2011-2012 Boys Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:44 am CDT

Hyannis (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Creek Valley,D2,7,12,3,L,23,56,,33,&nbsp;,,
12/03/11,Hemingford,C2,14,6,2,L,34,69,,39,&nbsp;,,
12/09/11,Mullen,D2,12,13,3,L,32,68,,33,&nbsp;,,
12/16/11,@ Crawford,D1,8,15,3,L,23,34,,35,&nbsp;,,
12/17/11,Garden County,D1,8,11,3,L,23,34,,35,&nbsp;,,
12/20/11,Arthur County,D2,13,9,2,L,30,51,,36,&nbsp;,,
01/06/12,South Platte,D2,1,15,4,W,52,37,,41,&nbsp;,,
01/13/12,Cody-Kilgore,D2,8,11,3,L,12,35,,33,&nbsp;,,
01/19/12,@ Sandhills/Thedford,D1,18,6,1,L,18,81,,41,&nbsp;,,
01/20/12,@ Arthur County,D2,13,9,2,L,26,62,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,Mullen,D2,12,13,3,L,25,53,,33,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/31/12,@ Hay Springs,D2,6,17,3,L,41,49,,33,&nbsp;,,
02/02/12,@ SMC,D1,4,14,4,L,28,74,,32,&nbsp;,,
02/07/12,Brady,D2,19,4,1,L,24,56,,39,&nbsp;,,
02/09/12,@ Mullen,D2,12,13,3,L,39,60,,33,&nbsp;,,
02/11/12,@ Minatare,D2,5,13,3,L,37,58,,33,&nbsp;,,
02/20/12,South Platte,D2,1,15,4,W,41,32,,41,&nbsp;,,
02/21/12,Arthur County,D2,13,9,2,L,37,58,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.667
