2006-2007 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/26/12 at 12:24 pm CDT

Omaha Skutt Catholic (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Norris,B,19,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/01,Aurora,B,27,2,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Centennial,C1,23,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Norris,B,19,8,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/02,Aurora,B,27,2,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Scottsbluff,B,25,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Northwest,A,2,29,4,W,2,0,,43,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha North,A,8,23,3,W,2,1,,46,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Bryan,A,12,17,3,W,2,0,,46,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Burke,A,19,16,2,W,2,0,,49,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Plattsmouth,B,10,17,3,W,2,0,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/12/06,Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings,
09/16,Hastings,B,8,19,3,W,2,0,,44,Hastings Tiger Quad,Hastings,
09/16,Schuyler,B,15,12,2,L,1,2,,36,Hastings Tiger Quad,Hastings,
09/16,Waverly,B,10,20,3,W,2,0,,44,Hastings Tiger Quad,Hastings,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha North,A,8,23,3,W,2,0,,46,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Ralston,B,6,20,4,W,2,0,,41,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Nebraska City,B,15,10,2,W,2,0,,47,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Hastings,B,8,19,3,W,2,0,,44,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/03/06,@ South Sioux City,B,9,12,3,W,3,0,,44,&nbsp;,,
10/05/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
10/10/06,@ Omaha Duchesne Academy,B,15,8,2,W,3,2,,47,&nbsp;,,
10/12/06,Ralston,B,6,20,4,W,3,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/12/06,Beatrice,B,14,15,3,L,2,3,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/16/06,Omaha Mercy,B,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
10/16/06,Thomas Jefferson IA,A,4,30,4,W,2,0,,43,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
10/17/06,Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,
10/24/06,@ Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Ralston,B,6,20,4,W,3,0,,41,River Cities Conference Tournament,Omaha Roncalli,
10/27,Beatrice,B,14,15,3,W,3,1,,44,River Cities Conference Tournament,Omaha Roncalli,
10/28,Omaha Gross Catholic,B,24,8,1,L,0,3,,39,River Cities Conference Tournament,Omaha Roncalli,
11/02/06,Omaha Duchesne Academy,B,15,8,2,W,3,0,,47,&nbsp;,,
11/03/06,Elkhorn,B,22,11,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
