2013-2014 Girls Basketball Team Report for Millard North
This report was generated on 04/28/15 at 9:24 am CDT

Millard North (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Lincoln Northeast,A,21,4,1,L,54,64,,39,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Lincoln North Star,A,3,21,4,W,54,44,,41,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,Omaha Burke,A,4,19,4,W,67,33,,41,&nbsp;,,
12/14/13,@ Bellevue West,A,24,2,1,L,41,53,,39,&nbsp;,,
12/20/13,@ Millard West,A,23,3,1,L,37,64,,39,&nbsp;,,
12/21/13,Omaha Bryan,A,0,23,4,W,60,8,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Millard South,A,9,14,3,W,62,36,,44,Metro ,Benson/UNO,
12/31,Omaha Benson,A,23,2,1,L,35,57,,39,Metro ,Benson/UNO,
01/10/14,Omaha North,A,5,18,4,W,47,32,,41,&nbsp;,,
01/11/14,@ Lincoln Southwest,A,15,10,2,L,46,61,,36,&nbsp;,,
01/17/14,@ Millard South,A,9,14,3,W,66,42,,44,&nbsp;,,
01/18/14,Lincoln North Star,A,3,21,4,W,72,37,,41,&nbsp;,,
01/21/14,Omaha Westside,A,16,8,2,W,52,44,,47,&nbsp;,,
01/24/14,Lincoln Northeast,A,21,4,1,L,49,61,,39,&nbsp;,,
01/31/14,@ Omaha Benson,A,23,2,1,L,47,51,,39,&nbsp;,,
02/01/14,@ Norfolk,A,12,12,2,W,43,36,,47,&nbsp;,,
02/07/14,@ Omaha Marian,A,3,20,4,W,77,38,,41,&nbsp;,,
02/08/14,Papillion-LaVista South,A,7,16,3,W,59,51,,44,&nbsp;,,
02/14/14,@ Papillion-LaVista,A,15,9,2,L,53,58,,36,&nbsp;,,
02/15/14,Omaha Northwest,A,15,9,2,L,50,62,,36,&nbsp;,,
02/21/14,Omaha South,A,4,19,4,W,62,45,,41,&nbsp;,,
02/22/14,@ Omaha Central,A,11,11,2,W,58,53,,47,&nbsp;,,
02/25/14,Omaha Central,A,11,11,2,W,46,40,,47,&nbsp;,,
02/27/14,@ Omaha Benson,A,23,2,1,L,51,56,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
