2013-2014 Baseball Team Report for Omaha Burke
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Burke (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Millard South,A,20,9,2,L,3,4,,36,&nbsp;,,
03/21/14,Bellevue West,A,16,9,2,L,2,8,,36,&nbsp;,,
03/26/14,Omaha Central,A,12,13,3,W,11,9,,44,&nbsp;,,
03/28/14,@ Papillion-LaVista South,A,22,10,2,L,2,12,,36,&nbsp;,,
03/29/14,Lincoln Southeast,A,12,13,3,W,3,1,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/14,Millard West,A,23,7,1,L,0,8,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
04/01/14,@ Omaha Northwest,A,4,15,4,W,11,2,,41,&nbsp;,,
04/02/14,Lincoln East,A,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/08/14,Creighton Preparatory School,A,23,7,1,L,5,8,,39,&nbsp;,,
04/11/14,Omaha Gross Catholic,B,10,12,3,W,8,7,,44,&nbsp;,,
04/12/14,@ Lincoln North Star,A,12,13,3,L,0,9,,33,&nbsp;,,
04/12/14,@ Lincoln North Star,A,12,13,3,L,0,2,,33,&nbsp;,,
04/14/14,@ Omaha South,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,Papillion-LaVista,A,17,14,2,W,6,3,,47,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Bellevue East,A,13,13,2,W,13,11,,47,Metro,TBA/TBA,
04/16,Millard West,A,23,7,1,L,0,10,,39,Metro,TBA/TBA,
04/18,Papillion-LaVista,A,17,14,2,L,2,4,,36,Metro,TBA/TBA,
04/21/14,@ Omaha Westside,A,30,3,1,L,1,18,,39,&nbsp;,,
04/22/14,Bellevue East,A,13,13,2,L,3,4,,36,&nbsp;,,
04/24/14,@ Omaha Benson,A,0,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Omaha Gross Catholic,B,10,12,3,L,5,6,,33,Lincoln East Invite,Sherman Field ,
04/25,Lincoln Southwest,A,18,12,2,L,2,14,,36,Lincoln East Invite,Sherman Field ,
04/26,Lincoln High,A,5,21,4,W,6,1,,41,Lincoln East Invite,Sherman Field ,
04/29/14,Omaha Bryan,A,4,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha Central,A,12,13,3,L,5,6,,33,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha South,A,1,23,4,W,4,0,,41,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Bellevue East,A,13,13,2,L,6,8,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,5,1,,47,&nbsp;,,
05/06/14,Millard North,A,18,12,2,L,7,8,,36,&nbsp;,,
05/10/14,@ Grand Island,A,17,6,2,L,7,13,,36,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,38.769
