2010-2011 Baseball Team Report for Elkhorn
This report was generated on 07/16/23 at 4:25 pm CDT

Elkhorn (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha Skutt Catholic,B,12,8,2,W,8,5,(8 in.),47,&nbsp;,,
03/19/11,Blair,B,6,13,3,W,7,3,,44,&nbsp;,,
03/22/11,@ Omaha Westside,A,19,12,2,L,1,11,,38,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/30/11,Omaha Roncalli Catholic,B,7,11,3,W,7,1,,44,&nbsp;,,
03/31/11,@ Gretna,B,20,4,1,W,3,1,,50,&nbsp;,,
04/01/11,Lincoln Northeast,A,16,10,2,W,5,4,,49,&nbsp;,,
04/02/11,Waverly,B,14,7,2,L,2,4,,36,&nbsp;,,
04/02/11,Waverly,B,14,7,2,W,11,1,(5 in.),47,&nbsp;,,
04/04/11,Norris,B,15,8,2,W,6,4,,47,&nbsp;,,
04/05/11,Lincoln Southeast,A,21,3,1,L,6,7,,41,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Lincoln East,A,13,18,3,W,6,5,(9 in.),46,Millard West Tourn.,,
04/08,Millard South,A,28,4,1,L,0,3,,41,Millard West Tourn.,,
04/09,Millard West,A,25,7,1,L,0,17,,41,Millard West Tourn.,,
04/11/11,@ Beatrice,B,14,3,1,W,13,6,,50,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/16/11,@ Lincoln Pius X,B,15,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Bellevue West,A,12,11,2,W,9,0,,49,&nbsp;,,
04/19/11,@ Nebraska City,B,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,@ Millard South,A,28,4,1,W,7,4,,52,&nbsp;,,
04/25,Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26/11,@ Omaha Gross Catholic,B,7,16,3,W,6,0,,44,&nbsp;,,
04/27/11,@ Lincoln High,A,9,19,3,L,11,13,,35,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Omaha South,A,2,23,4,W,12,2,,43,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Gretna,B,20,4,1,L,5,6,,39,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha Central,A,7,13,3,W,5,4,(8 in.),46,Bellevue West Invitational,Bellevue West/Bellevue East,
05/02/11,@ Lincoln East,A,13,18,3,W,12,3,,46,&nbsp;,,
05/03/11,Creighton Preparatory School,A,23,5,1,L,1,7,,41,&nbsp;,,
05/05/11,Elkhorn South,B,9,16,3,W,15,5,,44,&nbsp;,,
05/07/11,Wayne,B,3,10,4,W,3,0,,41,District B-1 Tournament,Legion Field,
05/09/11,Omaha Gross Catholic,B,7,16,3,W,10,7,,44,District B-1 Tournament,Legion Field,

TotalPoints:,
Win %:,69.231%
Average Points:,44.038
