2009-2010 Softball Team Report for Ralston
This report was generated on 04/04/14 at 11:45 pm CDT

Ralston (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Millard West,A,20,5,1,L,0,8,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln Pius X,B,11,16,3,W,9,4,,44,LPS Invite,Doris Bair Fields,
08/29,Omaha Bryan,A,1,29,4,W,14,0,,43,LPS Invite,Doris Bair Fields,
08/29,Lincoln East,A,24,14,2,L,1,6,,38,LPS Invite,Doris Bair Fields,
09/01/09,@ Omaha Gross Catholic,B,13,19,3,W,8,0,,44,&nbsp;,,
09/04/09,@ Omaha Westside,A,22,8,2,L,0,2,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Bellevue West,A,18,11,2,W,3,1,,49,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Millard West,A,20,5,1,L,0,13,(5 in.),41,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Omaha Gross Catholic,B,13,19,3,W,3,1,,44,Millard North Varsity/JV Softball Invite,Millard North High School,
09/09/09,Papillion-LaVista South,A,22,8,2,L,5,7,(8 in.),38,&nbsp;,,
09/10/09,Omaha Mercy,B,11,16,3,W,11,3,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gross Catholic Invite,,
09/12,Lincoln East,A,24,14,2,L,3,5,,38,Gross Catholic Invite,,
09/12,Omaha Skutt Catholic,B,24,3,1,L,0,1,(8 in.),39,Gross Catholic Invite,,
09/12,Omaha Gross Catholic,B,13,19,3,W,4,1,,44,Gross Catholic Invite,,
09/15/09,Omaha Skutt Catholic,B,24,3,1,L,0,5,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Millard North,A,12,15,3,L,0,6,,35,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Burke,A,9,16,3,W,3,0,,46,Papillion-La Vista Invitational,La Vista Complex,
09/19,Lincoln Southeast,A,22,19,2,W,3,2,,49,Papillion-La Vista Invitational,La Vista Complex,
09/19,Kearney,A,17,19,3,W,5,2,,46,Papillion-La Vista Invitational,La Vista Complex,
09/22/09,Beatrice,B,21,8,2,W,5,4,(8 in.),47,&nbsp;,,
09/26/09,Omaha Mercy,B,11,16,3,W,8,0,(6 in.),44,<font color="green">Triangular (host: Ralston)</font>,,
09/26/09,South Sioux City,B,2,20,4,W,10,0,(4 in.),41,<font color="green">Triangular (host: Ralston)</font>,,
09/28/09,Elkhorn,A,21,9,2,L,1,2,(8 in.),38,&nbsp;,,
09/29/09,@ Millard North,A,12,15,3,W,4,2,,46,&nbsp;,,
10/01/09,Omaha Duchesne Academy,B,9,19,3,W,8,0,(6 in.),44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Beatrice,B,21,8,2,L,0,4,,36,River Cities Conference Tournament,Beatrice,
10/03,Omaha Duchesne Academy,B,9,19,3,W,5,2,,44,River Cities Conference Tournament,Beatrice,
10/03,South Sioux City,B,2,20,4,W,10,0,(4 in.),41,River Cities Conference Tournament,Beatrice,
10/05/09,@ Lincoln Pius X,B,11,16,3,W,13,1,,44,&nbsp;,,
10/08/09,Omaha Duchesne Academy,B,9,19,3,W,11,2,,44,&nbsp;,,
10/08/09,Omaha Mercy,B,11,16,3,W,10,2,,44,&nbsp;,,
10/08/09,Douglas County West/Concordia,B,14,12,2,W,6,5,,47,&nbsp;,,
10/08/09,Bennington,B,28,6,1,L,0,2,,39,&nbsp;,,
10/09/09,Bennington,B,28,6,1,L,3,4,(9 in.),39,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,42.294
