2015-2016 Girls Basketball Team Report for Hampton
This report was generated on 02/28/16 at 2:09 pm CST

Hampton (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ BDS,D1,19,6,1,L,45,52,,41,&nbsp;,,
12/05/15,@ McCool Junction,D1,1,20,4,W,60,26,,43,&nbsp;,,
12/08/15,Osceola,D1,12,13,3,W,46,41,,46,&nbsp;,,
12/12/15,Heartland,D1,14,8,2,L,64,76,,38,&nbsp;,,
12/15/15,@ St. Edward,D2,5,14,3,W,78,51,,44,&nbsp;,,
12/17/15,Cross County,C2,4,16,4,W,59,31,,44,&nbsp;,,
12/18/15,East Butler,C2,6,16,3,W,68,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Kenesaw,D1,18,7,2,W,51,39,,49,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Wilcox-Hildreth,D2,12,14,3,W,39,29,,44,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/05/16,Meridian,D2,11,12,3,W,69,37,,44,&nbsp;,,
01/07/16,@ High Plains Community,D1,6,15,3,W,60,33,,46,&nbsp;,,
01/09/16,@ Palmer,D2,2,18,4,W,66,22,,41,&nbsp;,,
01/12/16,Heartland Lutheran,D1,13,11,2,W,58,54,,49,&nbsp;,,
01/14/16,College View Academy,D2,2,15,4,W,68,14,,41,&nbsp;,,
01/15/16,@ Shelby-Rising City,C2,16,9,2,W,50,42,,50,&nbsp;,,
01/19/16,@ Nebraska Lutheran,D1,13,7,2,W,65,38,,49,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Dorchester,D2,12,11,2,W,62,47,,47,Crossroads Conference,York,
01/28,Shelby-Rising City,C2,16,9,2,W,48,26,,50,Crossroads Conference,York,
01/29,BDS,D1,19,6,1,L,36,39,,41,Crossroads Conference,York,
02/05/16,Exeter-Milligan,D2,17,5,1,L,49,54,,39,&nbsp;,,
02/09/16,@ Dorchester,D2,12,11,2,W,60,30,,47,&nbsp;,,
02/12/16,Giltner,D2,4,17,4,W,57,28,,41,&nbsp;,,
02/16/16,Meridian,D2,11,12,3,W,54,41,,44,Subdistrict D2-2 Tournament,Centennial High School,
02/18/16,Exeter-Milligan,D2,17,5,1,W,56,54,,50,Subdistrict D2-2 Tournament,Centennial High School,
02/26/16,Falls City Sacred Heart,D2,24,1,1,L,41,61,,39,District Final D2-1 Tournament,Tri County High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.560
