2005-2006 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:52 am CDT

Logan View (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Yutan,C1,12,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,@ Oakland-Craig,C2,8,13,3,W,54,49,,45,&nbsp;,,
12/08/05,Bishop Neumann,C1,12,8,2,L,39,44,,33,&nbsp;,,
12/10/05,Scribner-Snyder,D1,11,11,2,W,44,36,,45,&nbsp;,,
12/16/05,@ Tekamah-Herman,C1,8,13,3,W,43,26,,45,&nbsp;,,
12/20/05,@ Archbishop Bergan,C2,14,9,2,W,47,42,,45,&nbsp;,,
12/28/05,Plattsmouth,B,2,18,4,W,53,39,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,,
12/29/05,Elmwood-Murdock,C2,18,6,1,W,42,41,,50,&nbsp;,,
01/06/06,@ North Bend Central,C1,20,2,1,L,39,54,,38,&nbsp;,,
01/10/06,@ Bennington,C1,1,19,4,W,51,24,,40,&nbsp;,,
01/12/06,Douglas County West,C1,5,16,4,W,52,28,,40,&nbsp;,,
01/14/06,Wisner-Pilger,C1,16,8,2,L,39,43,,38,&nbsp;,,
01/17/06,Arlington,C1,7,14,3,W,57,52,,45,&nbsp;,,
01/21/06,@ West Point-Beemer,C1,8,13,3,W,49,42,,45,&nbsp;,,
01/24/06,West Point Central Catholic,C2,22,3,1,L,29,42,,38,&nbsp;,,
01/27/06,@ Pender,C2,5,16,4,W,60,25,,40,&nbsp;,,
01/30/06,@ West Point-Beemer,C1,8,13,3,W,56,48,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/02/06,@ North Bend Central,C1,20,2,1,L,43,52,,38,&nbsp;,,
02/04/06,Scribner-Snyder,D1,11,11,2,W,48,33,,45,&nbsp;,,
02/07/06,@ Stanton,C2,2,17,4,W,51,41,,40,&nbsp;,,
02/10/06,Lyons-Decatur Northeast,C2,1,18,4,W,50,21,,40,&nbsp;,,
02/14/06,@ Wisner-Pilger,C1,16,8,2,L,37,40,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,39.773
