2012-2013 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:50 am CDT

Hay Springs (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Cody-Kilgore,D2,2,16,4,W,42,26,,41,&nbsp;,,
12/01/12,Arthur County,D2,7,11,3,L,16,22,,33,&nbsp;,,
12/07/12,Crawford,D1,17,6,2,L,38,42,,38,&nbsp;,,
12/08/12,Mullen,D2,22,2,1,L,16,47,,39,&nbsp;,,
12/11/12,@ Morrill,C2,5,13,3,L,34,38,,36,&nbsp;,,
12/14/12,@ Bayard,C2,5,16,4,L,32,37,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,D1,22,5,1,L,33,64,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,2,16,4,W,40,29,,41,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Banner County,D2,1,19,4,W,55,14,,41,&nbsp;,,
01/05/13,@ Leyton,D2,10,12,3,L,24,35,,33,&nbsp;,,
01/10/13,Cody-Kilgore,D2,2,16,4,L,16,49,,30,&nbsp;,,
01/12/13,@ Potter-Dix,D1,9,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/15,Edgemont SD,D2,1,13,4,L,31,32,,30,Panhandle Conference Tournament,Crawford,
01/22/13,Hemingford,C2,14,8,2,L,28,63,,39,&nbsp;,,
01/25/13,Sioux County,D2,16,6,2,W,28,26,,47,&nbsp;,,
01/26/13,Gordon-Rushville,C1,9,12,3,L,22,61,,37,&nbsp;,,
01/29/13,@ Hyannis,D2,8,10,3,W,62,54,,44,&nbsp;,,
01/31/13,Little Wound SD,B,7,9,3,L,41,71,,38,&nbsp;,,
02/02/13,Edgemont SD,D2,1,13,4,W,47,24,,41,&nbsp;,,
02/07/13,@ Crawford,D1,17,6,2,L,41,48,,38,&nbsp;,,
02/08/13,Garden County,D1,8,15,3,W,41,35,,46,&nbsp;,,
02/12/13,Leyton,D2,10,12,3,L,21,39,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.048
