2009-2010 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:33 am CDT

High Plains Community (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/08/09,Fullerton,C2,4,23,4,W,3,0,,41,&nbsp;,,
09/10/09,@ Nebraska Christian,D1,2,23,4,W,3,1,,41,&nbsp;,,
09/15/09,Palmer,D1,19,5,1,L,1,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15/09,Cedar Rapids,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Cross County Invitational (4-Team Round Robin),Cross County,
09/19,Sutton,C2,23,4,1,L,0,2,,39,Cross County Invitational,Cross County,
09/19,East Butler,D1,1,23,4,W,2,0,,41,Cross County Invitational,Cross County,
09/19,Cross County,C2,13,10,2,L,0,2,,36,Cross County Invitational,Cross County,
09/22/09,Lindsay Holy Family,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/22/09,St. Edward,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/24/09,Shelby,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/09,Dorchester,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/29/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/29/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/06/09,Hampton,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/06/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/13/09,Clay Center,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/09,Exeter-Milligan,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15/09,@ Shickley,D2,8,18,3,L,2,3,,33,&nbsp;,,
10/17-10/22,(To Be Determined),,,,-,,,,,-,Crossroads Conference  (2/3-Day Tournament),York,
10/17,McCool Junction,D2,4,20,4,W,3,1,,41,Crossroads Conference ,York,
10/19,Clay Center,D2,29,2,1,L,0,3,,39,Crossroads Conference ,York,
10/27/09,Nebraska Lutheran,D1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/27/09,Osceola,D1,22,3,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
11/02/09,Twin River,C2,17,12,2,L,0,3,,36,&nbsp;,,
11/02/09,Fullerton,C2,4,23,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.280
