2012-2013 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:52 am CDT

Plattsmouth (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Norris,B,17,6,2,L,28,68,,36,&nbsp;,,
12/01/12,Omaha Gross Catholic,B,18,7,2,L,23,41,,36,&nbsp;,,
12/07/12,@ Nebraska City,B,2,19,4,W,45,36,,41,&nbsp;,,
12/08/12,Schuyler,B,5,19,4,W,46,31,,41,&nbsp;,,
12/10/12,@ Conestoga,C1,5,18,4,W,56,51,,41,&nbsp;,,
12/14/12,Elkhorn South,B,15,9,2,L,30,74,,36,&nbsp;,,
12/15/12,Falls City,C1,11,13,3,W,57,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,St. Paul Public School,C1,6,15,3,L,46,48,(0T),33,York Holiday Tournament,York High School,
12/29,Cozad,C1,8,13,3,L,24,39,,33,York Holiday Tournament,York High School,
01/04/13,Elkhorn,B,15,8,2,L,38,44,,36,&nbsp;,,
01/08/13,Crete,B,13,11,2,L,41,60,,36,&nbsp;,,
01/10/13,@ Omaha Roncalli Catholic,B,8,15,3,L,37,46,,33,&nbsp;,,
01/11/13,@ Blair,B,6,16,3,L,32,46,,33,&nbsp;,,
01/15/13,@ Syracuse,C1,13,10,2,L,27,47,,36,&nbsp;,,
01/17/13,Gretna,B,22,3,1,L,32,65,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/21,Nebraska City,B,2,19,4,W,57,28,,41,Eastern Midlands Conference,High Seed,
01/22,Gretna,B,22,3,1,L,33,65,,39,Eastern Midlands Conference,High Seed,
01/31/13,@ Omaha Duchesne Academy,B,14,11,2,L,25,46,,36,&nbsp;,,
02/01/13,Bennington,B,7,15,3,L,42,61,,33,&nbsp;,,
02/08/13,@ Waverly,B,18,6,1,L,23,46,,39,&nbsp;,,
02/14/13,@ Omaha Mercy,B,2,18,4,W,54,47,(OT),41,&nbsp;,,
02/19/13,Platteview,B,17,7,2,L,28,40,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.227
