2012-2013 Boys Basketball Team Report for Omaha North
This report was generated on 06/13/13 at 3:44 am CDT

Omaha North (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha South,A,23,3,1,L,42,89,,39,OPS Jamboree,Northwest,
12/01,Omaha Bryan,A,9,15,3,W,48,43,,44,OPS Jamboree,Northwest,
12/07/12,@ Papillion-LaVista,A,22,3,1,L,47,49,,39,&nbsp;,,
12/08/12,Norfolk,A,11,13,3,W,66,48,,44,&nbsp;,,
12/13/12,@ Millard North,A,12,12,2,W,62,48,,47,&nbsp;,,
12/14/12,Bellevue East,A,1,22,4,W,70,50,,41,&nbsp;,,
12/18/12,CB Abraham Lincoln IA,A,5,17,4,W,84,35,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Bellevue West,A,14,10,2,W,52,50,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Papillion-LaVista,A,22,3,1,L,52,72,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln High,A,6,18,3,W,68,42,,44,&nbsp;,,
01/05/13,Omaha Central,A,21,2,1,L,68,70,,39,&nbsp;,,
01/10/13,Omaha Bryan,A,9,15,3,W,56,44,,44,&nbsp;,,
01/12/13,Fremont,A,12,12,2,W,48,47,,47,&nbsp;,,
01/18/13,@ Millard West,A,18,7,2,L,68,75,,36,&nbsp;,,
01/19/13,@ Creighton Preparatory School,A,13,11,2,L,45,46,,36,&nbsp;,,
01/25/13,Omaha Benson,A,18,5,1,L,60,63,,39,&nbsp;,,
02/01/13,Omaha Westside,A,11,12,3,L,58,61,,33,&nbsp;,,
02/02/13,@ Omaha Northwest,A,8,15,3,W,75,62,,44,&nbsp;,,
02/08/13,@ Bellevue West,A,14,10,2,W,60,36,,47,&nbsp;,,
02/09/13,@ Papillion-LaVista South,A,9,15,3,W,73,47,,44,&nbsp;,,
02/14/13,Millard South,A,7,16,3,W,58,47,,44,&nbsp;,,
02/16/13,Omaha South,A,23,3,1,L,71,75,(2OT),39,&nbsp;,,
02/23/13,Omaha Bryan,A,9,15,3,L,70,72,,33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
