2013-2014 Boys Basketball Team Report for Centennial
This report was generated on 03/05/14 at 9:46 am CST

Centennial (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ David City,C1,9,14,3,W,43,40,,46,&nbsp;,,
12/12/13,Sandy Creek,C2,6,15,3,W,52,29,,44,&nbsp;,,
12/14/13,Tri County,C2,6,17,3,W,57,37,,44,&nbsp;,,
12/17/13,Fairbury,C1,2,20,4,W,53,23,,43,&nbsp;,,
12/20/13,@ Milford,C1,21,4,1,L,42,61,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Exeter-Milligan,D2,22,3,1,L,32,54,,39,Malcolm Booster Winter Tournament,Malcolm,
01/04,Tekamah-Herman,C1,6,18,3,W,65,27,,46,Malcolm Booster Winter Tournament,Malcolm,
01/07/14,@ Heartland,D1,18,7,2,W,45,41,,47,&nbsp;,,
01/10/14,@ Sutton,C2,17,9,2,L,29,43,,36,&nbsp;,,
01/11/14,Raymond Central,C1,0,23,4,W,40,31,,43,&nbsp;,,
01/14/14,Shelby-Rising City,C2,8,15,3,W,54,42,,44,&nbsp;,,
01/17/14,Columbus Lakeview,C1,16,8,2,L,37,55,,38,&nbsp;,,
01/18/14,@ Central City,C1,4,19,4,W,71,63,,43,&nbsp;,,
01/21/14,York,B,22,2,1,L,32,58,,42,&nbsp;,,
01/28/14,@ Fillmore Central,C1,8,14,3,L,37,38,,35,&nbsp;,,
01/31/14,Thayer Central,C2,11,11,2,L,34,47,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/06,Thayer Central,C2,11,11,2,W,48,34,,47,Southern Nebraska Conference,TBA/Milford,
02/07,Milford,C1,21,4,1,L,49,55,,41,Southern Nebraska Conference,TBA/Milford,
02/08,Sutton,C2,17,9,2,L,32,41,,36,Southern Nebraska Conference,TBA/Milford,
02/14/14,@ Aquinas Catholic,C2,5,18,4,W,56,42,,41,&nbsp;,,
02/21/14,@ Wilber-Clatonia,C1,14,8,2,L,46,48,(2OT),38,&nbsp;,,
02/25/14,Aquinas Catholic,C2,5,18,4,W,57,49,,41,&nbsp;,,
02/27/14,Twin River,C2,20,7,2,L,47,67,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.174
