2015-2016 Girls Basketball Team Report for Fremont
This report was generated on 02/29/16 at 8:56 am CST

Fremont (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Challenge,PLV South / Lincoln Southeast,
12/03,Papillion-LaVista South,A,19,6,1,L,54,62,,39,Early Bird Challenge,PLV South / Lincoln Southeast,
12/05,Lincoln Southeast,A,12,12,2,W,59,53,,47,Early Bird Challenge,PLV South / Lincoln Southeast,
12/11/15,@ Lincoln North Star,A,4,20,4,W,55,29,,41,&nbsp;,,
12/12/15,Elkhorn South,B,20,5,1,W,55,48,,50,&nbsp;,,
12/15/15,@ Lincoln High,A,5,19,4,W,64,41,,41,&nbsp;,,
12/18-12/22,(To Be Determined),,,,-,,,,,-,NIKE Tournament of Champions,Phoenix, AZ,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,4,20,4,W,67,34,,41,Heartland Athletic Conference,Grand Island,
12/30,Lincoln Northeast,A,14,11,2,W,62,54,,47,Heartland Athletic Conference,Grand Island,
12/31,Lincoln East,A,20,5,1,W,69,48,,50,Heartland Athletic Conference,Grand Island,
01/08/16,Columbus,B,8,14,3,W,60,42,,44,&nbsp;,,
01/09/16,@ Lincoln East,A,20,5,1,W,66,62,,50,&nbsp;,,
01/15/16,Lincoln Southwest,A,12,13,3,W,53,33,,44,&nbsp;,,
01/16/16,Omaha Northwest,A,15,9,2,W,52,37,,47,&nbsp;,,
01/23/16,North Platte,A,6,19,4,W,69,30,,41,&nbsp;,,
01/29/16,@ Bellevue East,A,8,15,3,W,46,42,,44,&nbsp;,,
01/30/16,@ Omaha North,A,8,15,3,W,71,55,,44,&nbsp;,,
02/05/16,@ Norfolk,A,13,11,2,W,65,32,,47,&nbsp;,,
02/06/16,Omaha Burke,A,7,16,3,W,49,27,,44,&nbsp;,,
02/12/16,Bellevue West,A,19,6,1,L,59,71,,39,&nbsp;,,
02/13/16,@ Lincoln Southeast,A,12,12,2,L,53,61,,36,&nbsp;,,
02/16/16,Lincoln Northeast,A,14,11,2,W,63,61,,47,&nbsp;,,
02/19/16,Grand Island,A,2,23,4,W,47,43,,41,&nbsp;,,
02/23/16,North Platte,A,6,19,4,W,64,47,,41,District A-3 Tournament,,
02/25/16,Omaha Northwest,A,15,9,2,W,62,56,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.000
