2015-2016 Softball Team Report for McCook
This report was generated on 10/13/15 at 1:07 pm CDT

McCook (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/15,@ Gothenburg,B,20,12,2,W,15,5,,47,&nbsp;,,
08/24/15,Beatrice,B,27,8,1,L,2,10,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/24/15,Norris,B,18,14,2,L,6,13,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/27/15,Omaha Gross Catholic,B,12,17,3,W,3,0,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27/15,Omaha Skutt Catholic,B,20,11,2,L,3,11,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/29,Adams Central,B,15,17,3,W,13,1,,44,Holdrege Invitational,Holdrege,
08/29,Holdrege,B,16,15,2,L,5,10,,36,Holdrege Invitational,Holdrege,
08/29,Blue Hill,C,0,25,4,W,16,0,,41,Holdrege Invitational,Holdrege,
09/01/15,@ Cozad,C,24,8,1,W,5,4,,50,&nbsp;,,
09/03/15,Holdrege,B,16,15,2,W,11,3,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/05,North Platte,B,18,18,2,W,9,1,,47,McCook Invitational,McCook,
09/05,Gering,B,20,12,2,W,10,8,,47,McCook Invitational,McCook,
09/05,Holdrege,B,16,15,2,W,10,0,,47,McCook Invitational,McCook,
09/10/15,Lexington,B,11,17,3,W,11,1,,44,&nbsp;,,
09/15/15,@ Hastings,B,24,8,1,L,1,2,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Lincoln Pius X,A,19,12,2,L,0,10,,38,Hastings Invite,Hastings Softball Complex,
09/19,Norris,B,18,14,2,W,8,7,,47,Hastings Invite,Hastings Softball Complex,
09/19,Holdrege,B,16,15,2,L,5,8,,36,Hastings Invite,Hastings Softball Complex,
09/22/15,North Platte,B,18,18,2,W,10,2,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Duals,Ogallala, NE,
09/24,Scottsbluff,B,12,18,3,W,13,1,,44,Gothenburg Duals,Ogallala, NE,
09/24,Chadron,C,12,14,3,W,9,4,,44,Gothenburg Duals,Ogallala, NE,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue East,A,14,18,3,W,10,1,,46,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Southeast,A,18,19,3,W,8,5,,46,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Fremont,A,7,23,4,W,13,3,,43,Lincoln Southeast Invite,Doris Bair Fields,
10/01/15,Kearney,A,29,8,1,L,4,9,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Lexington,B,11,17,3,W,11,1,,44,&nbsp;,,
10/09/15,@ North Platte,B,18,18,2,L,3,5,,36,&nbsp;,,
10/09/15,Gering,B,20,12,2,W,10,2,,47,&nbsp;,,
10/09/15,@ North Platte,B,18,18,2,L,3,7,,36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.724
