2005-2006 Girls Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:52 am CDT

Holdrege (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Scottsbluff,B,8,6,2,L,2,6,,33,&nbsp;,,
03/18/06,Gering,B,5,6,3,L,0,3,,33,&nbsp;,,
04/06/06,@ Seward,B,4,9,3,L,0,2,,28,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Schuyler,
04/08/06,@ Hastings,B,9,8,2,L,0,4,,33,&nbsp;,,
04/10/06,@ Columbus Lakeview,B,9,2,1,L,0,3,,38,&nbsp;,,
04/11/06,@ Seward,B,4,9,3,L,1,2,,28,&nbsp;,,
04/13/06,Grand Island Northwest,B,3,8,3,W,4,0,,40,&nbsp;,,
04/18/06,York,B,7,5,2,L,0,4,,33,&nbsp;,,
04/24/06,Kearney Catholic,B,7,7,2,L,0,1,,33,&nbsp;,,
04/27/06,@ Lexington,B,0,12,4,W,2,1,,40,&nbsp;,,
04/29/06,@ Hastings,B,9,8,2,L,0,3,,33,&nbsp;,,
04/29/06,@ Grand Island,A,5,10,3,L,4,5,,30,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Hastings Soccer Invite,Hastings,
05/02/06,@ Lexington,B,0,12,4,W,3,1,,40,&nbsp;,,
05/04/06,@ Scottsbluff,B,8,6,2,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,33.929
