Team Report for Aurora
This report was generated on 10/28/23 at 7:13 pm CDT

Aurora (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Norris,B,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
08/24/23,Wahoo,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
08/26/23,Grand Island Central Catholic,C1,26,3,1,L,0,2,,39,Site: Heartland Events Center,Heartland Events Center,
08/26/23,Thayer Central,C2,27,4,1,L,0,2,,39,Site: Heartland Events Center,Heartland Events Center,
08/31/23,York,B,11,21,3,L,1,3,,35,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Northwest,B,21,13,2,L,0,2,,38,Beatrice Invite,Beatrice High School,
09/02,Lincoln Northwest,B,4,28,4,W,2,0,,43,Beatrice Invite,Beatrice High School,
09/02,Superior,C2,22,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05/23,@ Holdrege,C1,21,13,2,L,0,3,,36,&nbsp;,,
09/12/23,@ Adams Central,C1,22,8,2,L,0,3,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,York,B,11,21,3,L,0,2,,35,Gothenburg Invitational,Gothenburg HS,
09/15,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,St. Paul,C1,23,9,2,L,1,2,,36,Gothenburg Invitational,Gothenburg HS,
09/16,Ogallala,C1,25,11,2,L,0,2,,36,Gothenburg Invitational,Gothenburg HS,
09/16,Kearney Catholic,C1,30,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/19/23,@ Northwest,B,21,13,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/23,Sidney,C1,18,15,2,L,1,2,,36,Aurora Invite,Aurora,
09/23,Bennington,B,28,7,1,L,0,2,,41,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Aurora Invite,Aurora,
09/26/23,Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
09/28/23,@ North Platte,A,7,28,4,W,3,0,,44,&nbsp;,,
10/03/23,@ Seward,B,26,7,1,L,0,3,,41,&nbsp;,,
10/05/23,Hastings,B,14,19,3,W,3,1,,46,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,York,B,11,21,3,L,1,2,,35,Central Conference Tournament,TBD/Seward,
10/12,Adams Central,C1,22,8,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/14,Schuyler,B,9,19,3,W,2,1,,46,Central Conference Tournament,TBD/Seward,
10/14,Lexington,B,5,27,4,W,2,0,,43,Central Conference Tournament,TBD/Seward,
10/17/23,Omaha Skutt Catholic,B,26,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/17/23,Omaha Gross Catholic,C1,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/23/23,Central City,C1,15,15,2,W,3,2,,47,Subdistrict C1-8 Tournament,GICC ,
10/23/23,@ Grand Island Central Catholic,C1,26,3,1,L,0,3,,39,Subdistrict C1-8 Tournament,GICC ,

TotalPoints:,
Win %:,25.000%
Average Points:,39.250
