2008-2009 Complete Team Report for Class B Boys Basketball
Adams Central (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Holdrege,B,11,11,2,L,63,73,,36,Aurora Invitational Tournament,Aurora,
12/06,Aurora,B,6,14,3,L,47,53,,33,Aurora Invitational Tournament,Aurora,
12/12/08,@ Centura,C1,3,16,4,W,65,40,,41,&nbsp;,,
12/13/08,Wood River,C1,5,16,4,W,52,49,,41,&nbsp;,,
12/20/08,Gibbon,C1,7,12,3,W,60,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,10,10,2,W,73,57,,47,Minden Holiday Tournament,Minden,
12/30,Minden,C1,18,3,1,L,41,57,,39,Minden Holiday Tournament,Minden,
01/09/09,Loup City,C2,14,7,2,W,64,58,,47,&nbsp;,,
01/10/09,@ St. Paul,C1,19,4,1,W,61,59,,50,&nbsp;,,
01/13/09,@ Ord,C1,5,13,3,W,55,43,,44,&nbsp;,,
01/16/09,@ Fillmore Central,C1,2,18,4,W,68,37,,41,&nbsp;,,
01/17/09,@ Doniphan-Trumbull,C1,8,14,3,W,57,50,,44,&nbsp;,,
01/24/09,Grand Island Central Catholic,C1,17,5,1,L,53,57,(2OR),39,&nbsp;,,
01/29/09,Superior,C2,7,13,3,W,65,46,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Kearney Catholic,C1,14,9,2,W,52,49,,47,Louplatte Conference,Ravenna,
02/05,Ravenna,C2,20,5,1,L,65,66,,39,Louplatte Conference,Ravenna,
02/07,St. Paul,C1,19,4,1,L,58,76,,39,Louplatte Conference,Ravenna,
02/10/09,@ Hastings St. Cecilia,C1,21,1,1,L,46,59,,39,&nbsp;,,
02/12/09,@ Ravenna,C2,20,5,1,W,74,57,,50,&nbsp;,,
02/19/09,Hastings,B,2,18,4,W,79,59,,41,&nbsp;,,
02/20/09,@ Kearney Catholic,C1,14,9,2,W,65,56,,47,&nbsp;,,
03/02/09,McCook,B,15,12,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.182
Alliance (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Gering,B,9,14,3,L,45,50,,33,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Douglas WY,B,15,8,2,W,70,60,,47,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Kimball,C1,17,5,1,W,53,40,,50,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,@ Gering,B,9,14,3,L,35,46,,33,&nbsp;,,
12/16/08,Torrington WY,B,11,10,2,W,57,44,,47,&nbsp;,,
12/19/08,St. Thomas More SD,C1,18,2,1,L,45,86,,39,&nbsp;,,
12/20/08,Sidney,B,15,7,2,L,50,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Gordon-Rushville,C1,5,16,4,W,63,59,,41,Alliance Holiday Tournament,Alliance,
12/30,Chase County,C1,4,16,4,W,50,41,,41,Alliance Holiday Tournament,Alliance,
01/09/09,Scottsbluff,B,24,3,1,L,31,59,,39,&nbsp;,,
01/10/09,@ Laramie WY,B,6,12,3,L,51,65,,33,&nbsp;,,
01/16/09,Chadron,C1,23,0,1,L,53,71,,39,&nbsp;,,
01/20/09,@ Gordon-Rushville,C1,5,16,4,W,66,53,,41,&nbsp;,,
01/23/09,@ Scottsbluff,B,24,3,1,L,64,74,,39,&nbsp;,,
01/30/09,Gering,B,9,14,3,W,40,39,,44,&nbsp;,,
02/03/09,@ Chadron,C1,23,0,1,L,33,54,,39,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/12,Lexington,B,7,13,3,W,66,53,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,McCook,B,15,12,2,L,50,60,,36,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,North Platte,A,14,9,2,L,41,59,,38,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/20/09,@ Sidney,B,15,7,2,L,59,75,,36,&nbsp;,,
02/28/09,Ogallala,B,7,12,3,W,69,44,,44,&nbsp;,,
03/02/09,@ Scottsbluff,B,24,3,1,L,53,78,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
Aurora (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Schuyler,B,12,10,2,L,41,64,,36,Aurora Invitational Tournament,Aurora,
12/06,Adams Central,B,14,8,2,W,53,47,,47,Aurora Invitational Tournament,Aurora,
12/12/08,@ Columbus Lakeview,B,19,3,1,L,49,66,,39,&nbsp;,,
