2006-2007 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:51 am CDT

Plainview (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pierce,C1,22,1,1,L,42,74,,39,&nbsp;,,
12/01/06,Wausa,D2,0,20,4,W,113,24,,41,&nbsp;,,
12/08/06,Pope John,D1,14,9,2,W,89,65,,47,&nbsp;,,
12/09/06,@ Osmond,D1,8,12,3,W,86,56,,44,&nbsp;,,
12/15/06,Laurel-Concord,C2,14,9,2,W,66,56,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/28,Battle Creek,C1,14,7,2,L,59,63,,36,Randolph Holiday,Randolph,
12/29,Winside,D1,14,6,2,W,70,56,,47,Randolph Holiday,Randolph,
01/05/07,@ Neligh-Oakdale,C2,7,15,3,W,64,48,,44,&nbsp;,,
01/06/07,Newman Grove,D1,7,13,3,W,72,45,,44,&nbsp;,,
01/12/07,Elkhorn Valley,C2,2,17,4,W,86,49,,41,&nbsp;,,
01/16/07,@ West Holt,C2,14,9,2,W,72,62,,47,&nbsp;,,
01/19/07,@ Crofton,C1,12,9,2,W,63,55,,47,&nbsp;,,
01/23/07,Hartington,C2,12,9,2,W,74,41,,47,&nbsp;,,
01/25/07,@ Randolph,C2,10,12,3,W,54,51,,44,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Elkhorn Valley,C2,2,17,4,W,88,33,,41,NENAC,Laurel-Concord,
01/30,Randolph,C2,10,12,3,W,60,57,,44,NENAC,Laurel-Concord,
02/02,Crofton,C1,12,9,2,W,63,52,,47,NENAC,Laurel-Concord,
02/09/07,Creighton,C1,9,12,3,W,64,45,,44,&nbsp;,,
02/10/07,@ O'Neill,C1,11,9,2,W,75,68,,47,&nbsp;,,
02/16/07,@ Humphrey,D1,4,16,4,W,81,45,,41,&nbsp;,,
02/20/07,Valentine,C1,13,9,2,W,70,65,,47,&nbsp;,,
02/22/07,Ainsworth,C1,21,1,1,L,54,71,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.864
