2005-2006 Girls Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:24 pm CST

Clay Center (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Lawrence-Nelson,D1,17,8,2,L,17,68,,40,&nbsp;,,
12/06/05,Kenesaw,D2,15,7,2,L,14,37,,38,&nbsp;,,
12/09/05,Giltner,D2,12,10,2,L,20,38,,33,&nbsp;,,
12/10/05,Deshler,C2,2,18,4,L,26,41,,31,&nbsp;,,
12/13/05,Blue Hill,C2,20,3,1,L,17,55,,41,&nbsp;,,
12/15/05,@ Dorchester,D1,5,14,3,W,41,38,,42,&nbsp;,,
12/20/05,Exeter-Milligan,C2,26,1,1,L,23,69,,41,&nbsp;,,
12/29/05,@ Hampton,D2,8,11,3,L,29,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,Clarkson,D1,8,13,3,L,32,52,,35,&nbsp;,,
01/06/06,@ Hampton,D2,8,11,3,L,37,48,,33,&nbsp;,,
01/07/06,@ Silver Lake,D1,14,6,2,L,27,52,,40,&nbsp;,,
01/10/06,@ Harvard,D1,5,16,4,L,32,55,,30,&nbsp;,,
01/13/06,Shickley,D2,18,3,1,L,29,67,,38,&nbsp;,,
01/20/06,McCool Junction,D1,14,7,2,L,31,43,,40,&nbsp;,,
01/21/06,@ High Plains Community,C2,5,14,3,W,45,38,,43,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,@ Shickley,D2,18,3,1,L,29,64,,38,&nbsp;,,
02/03/06,@ High Plains Community,C2,5,14,3,L,33,46,,31,&nbsp;,,
02/07/06,@ Meridian,D1,8,11,3,L,29,52,,35,&nbsp;,,
02/10/06,Rising City,D2,0,19,4,W,46,38,,40,&nbsp;,,
02/13/06,Heartland Lutheran,D2,2,18,4,W,48,39,,40,&nbsp;,,
02/14/06,@ Kenesaw,D2,15,7,2,L,27,78,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.143
