2011-2012 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:25 am CDT

Wahoo (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Milford,C,8,17,3,W,7,0,,44,&nbsp;,,
08/27/11,Fort Calhoun,C,10,17,3,W,5,1,,44,&nbsp;,,
08/30/11,@ Bishop Neumann,C,16,17,3,W,14,2,(6 in.),44,&nbsp;,,
09/01/11,Yutan/Mead,C,9,20,3,W,7,0,,44,&nbsp;,,
09/03/11,Ashland-Greenwood,C,15,14,2,W,14,3,(4 in.),47,&nbsp;,,
09/06/11,Bennington,B,31,1,1,L,1,3,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/11,Raymond Central,C,23,9,2,L,4,6,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/11,@ Syracuse,C,14,13,2,W,6,1,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational,Ashland,
09/10,Ralston,B,21,8,2,L,1,7,,38,Ashland - Greenwood Invitational,Ashland,
09/10,Ashland-Greenwood,C,15,14,2,W,6,0,,47,Ashland - Greenwood Invitational,Ashland,
09/10,Johnson County Central,C,1,24,4,W,12,0,(3 in),41,Ashland - Greenwood Invitational,Ashland,
09/13/11,DC West/Concordia,B,18,12,2,W,14,1,,49,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/11,Tekamah-Herman,C,20,15,2,W,4,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/11,David City,B,6,27,4,W,10,0,(4 in.),43,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Falls City,C,16,12,2,W,4,0,,47,Plattsmouth,Plattsmouth,
09/17,Waverly,B,7,17,3,W,3,0,,46,Plattsmouth,Plattsmouth,
09/17,Auburn,B,4,23,4,W,10,0,,43,Plattsmouth,Plattsmouth,
09/20/11,Freeman,C,11,15,3,W,10,0,(4 IN.),44,&nbsp;,,
09/22/11,@ Conestoga,C,14,10,2,W,4,2,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Bennington,B,31,1,1,L,0,4,,41,Nebraska Capitol Conference,Syracuse,
09/24,Syracuse,C,14,13,2,W,5,0,,47,Nebraska Capitol Conference,Syracuse,
09/24,Fort Calhoun,C,10,17,3,W,8,0,,44,Nebraska Capitol Conference,Syracuse,
09/26/11,@ Cass County Central,C,15,13,2,W,9,0,,47,&nbsp;,,
09/27/11,Arlington,C,22,5,1,L,3,5,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin,Wahoo,
10/01,Bishop Neumann,C,16,17,3,W,7,0,,44,Bishop Neumann Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,22,11,2,W,2,1,,47,Bishop Neumann Round Robin,Wahoo,
10/01,North Bend Central,C,12,21,3,W,6,2,,44,Bishop Neumann Round Robin,Wahoo,
10/06/11,Bishop Neumann,C,16,17,3,W,4,3,,44,&nbsp;,,
10/07/11,Bishop Neumann,C,16,17,3,W,11,6,,44,&nbsp;,,
10/07/11,@ Arlington,C,22,5,1,L,5,7,,39,&nbsp;,,
10/07/11,@ Arlington,C,22,5,1,L,4,7,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.806
