2014-2015 Girls Basketball Team Report for Battle Creek
This report was generated on 03/10/15 at 8:33 am CDT

Battle Creek (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Wayne,C1,14,10,2,L,33,52,,38,&nbsp;,,
12/06/14,Elkhorn Valley,D2,2,20,4,W,59,18,,41,&nbsp;,,
12/12/14,@ Madison,C1,4,18,4,W,74,38,,43,&nbsp;,,
12/19/14,@ O'Neill,C1,1,21,4,W,57,33,,43,&nbsp;,,
12/20/14,@ West Holt,C2,8,13,3,W,60,48,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Oakland-Craig,C2,12,13,3,W,40,31,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Pierce,C1,19,6,1,L,31,66,,41,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Wisner-Pilger,C1,10,14,3,W,51,34,,46,Wisner-Pilger Holiday Tourney,Wisner,
01/02/15,@ Twin River,C2,19,7,2,L,37,43,,36,&nbsp;,,
01/06/15,Stanton,C1,23,2,1,L,42,57,,41,&nbsp;,,
01/09/15,@ Norfolk Catholic,C1,20,5,1,L,36,66,,41,&nbsp;,,
01/10/15,Crofton,C2,26,0,1,L,35,72,,39,&nbsp;,,
01/13/15,West Point-Beemer,C1,24,4,1,L,43,57,,41,&nbsp;,,
01/20/15,Guardian Angels Central Catholic,C2,23,3,1,L,35,60,,39,&nbsp;,,
01/22/15,@ Laurel-Concord-Coleridge,D1,9,14,3,W,60,39,,44,&nbsp;,,
01/24/15,@ Pierce,C1,19,6,1,L,32,54,,41,&nbsp;,,
01/27/15,@ Elgin Public/Pope John,C2,18,8,2,L,40,48,,36,&nbsp;,,
01/29/15,Lutheran High Northeast,C2,2,22,4,L,41,48,,30,&nbsp;,,
01/30/15,Boone Central/Newman Grove,C1,9,14,3,L,50,60,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid-State Conference,North East Community College/Norfolk Catholic,
02/04,Pierce,C1,19,6,1,L,30,51,,41,Mid-State Conference,North East Community College/Norfolk Catholic,
02/05,Hartington Cedar Catholic,C2,9,13,3,L,46,57,,33,Mid-State Conference,North East Community College/Norfolk Catholic,
02/10/15,@ Neligh-Oakdale,C2,3,19,4,W,70,31,,41,&nbsp;,,
02/12/15,Hartington Cedar Catholic,C2,9,13,3,L,43,49,,33,&nbsp;,,
02/17/15,Humphrey/Lindsay Holy Family,C2,11,13,3,L,46,64,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.333
