2007-2008 Girls Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:41 am CDT

Creek Valley (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Holyoke CO,C1,18,1,1,L,21,83,,41,&nbsp;,,
12/01/07,@ Haxtun CO,D1,11,4,2,L,40,53,,36,&nbsp;,,
12/04/07,@ Potter-Dix,D2,11,10,2,W,61,53,,47,&nbsp;,,
12/15/07,@ Banner County,D1,10,12,3,W,34,29,,44,&nbsp;,,
12/18/07,Sedgwick County CO,C2,5,13,3,L,41,54,,33,&nbsp;,,
12/21/07,@ Mitchell,C1,2,18,4,W,35,26,,43,&nbsp;,,
01/04/08,Minatare,D1,1,16,4,W,49,15,,41,&nbsp;,,
01/05/08,@ Kimball,C1,17,6,2,L,33,64,,38,&nbsp;,,
01/08/08,Peetz CO,D2,7,11,3,L,34,38,,33,&nbsp;,,
01/12/08,@ Paxton,D2,13,7,2,L,33,45,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/15,Minatare,D1,1,16,4,W,65,17,,41,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/17,Leyton,C2,14,6,2,L,47,52,(OT),36,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/19,Banner County,D1,10,12,3,W,45,27,,44,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/24/08,@ Sutherland,C2,12,9,2,L,29,42,,36,&nbsp;,,
01/25/08,@ Garden County,C2,3,16,4,W,46,26,,41,&nbsp;,,
02/01/08,@ Leyton,C2,14,6,2,L,25,37,,36,&nbsp;,,
02/05/08,Perkins County,C2,21,0,1,L,31,60,,39,&nbsp;,,
02/08/08,South Platte,D2,4,13,4,W,41,20,,41,&nbsp;,,
02/11/08,Dundy County-Stratton,C2,8,12,3,W,50,46,(OT),44,&nbsp;,,
02/12/08,Perkins County,C2,21,0,1,L,28,80,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.450
