2014-2015 Boys Basketball Team Report for Hitchcock County
This report was generated on 04/01/15 at 10:40 am CDT

Hitchcock County (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cambridge,C2,15,9,2,L,33,36,,39,&nbsp;,,
12/06/14,Hayes Center,D2,3,19,4,W,69,4,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Hayes Center,D2,3,19,4,W,57,18,,41,Cattle Trail,McCook,
12/12,Medicine Valley,D1,11,10,2,W,56,55,(1OT),49,Cattle Trail,McCook,
12/13,Dundy County-Stratton,D1,15,10,2,L,64,76,,38,Cattle Trail,McCook,
12/19/14,@ Brady,D1,12,10,2,W,56,43,,49,&nbsp;,,
12/20/14,Medicine Valley,D1,11,10,2,L,44,48,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30,Pleasanton,D2,9,13,3,W,59,54,,44,Arapahoe Holiday Tournament,Arapahoe,
01/06/15,Southwest,D1,11,14,3,W,61,38,,46,&nbsp;,,
01/09/15,@ Wauneta-Palisade,D2,5,17,4,W,60,39,,41,&nbsp;,,
01/13/15,Dundy County-Stratton,D1,15,10,2,W,57,54,(1OT),49,&nbsp;,,
01/16/15,@ Alma,D2,7,16,3,W,61,40,,44,&nbsp;,,
01/20/15,@ Paxton,D2,23,2,1,L,44,51,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Hayes Center,D2,3,19,4,W,45,28,,41,RPAC,Various,
01/27,Dundy County-Stratton,D1,15,10,2,W,70,46,,49,RPAC,Various,
01/30,Paxton,D2,23,2,1,L,37,43,,39,RPAC,Various,
01/31,Cambridge,C2,15,9,2,W,44,36,,50,RPAC,Various,
02/03/15,Atwood-Rawlins County KS,D1,0,21,4,W,75,42,,43,&nbsp;,,
02/06/15,Maywood,D2,5,18,4,W,73,34,,41,&nbsp;,,
02/07/15,Arapahoe,D1,8,15,3,L,36,38,,35,&nbsp;,,
02/10/15,Bird City-Cheylin KS,D2,8,12,3,W,51,34,,44,&nbsp;,,
02/13/15,@ Wallace,D2,12,10,2,W,51,44,,47,&nbsp;,,
02/20/15,South Platte,D2,1,17,4,W,64,23,,41,&nbsp;,,
02/24/15,Maywood,D2,5,18,4,W,61,24,,41,&nbsp;,,
02/26/15,Wallace,D2,12,10,2,W,49,35,,47,&nbsp;,,
03/03/15,Paxton,D2,23,2,1,L,44,48,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.885
