2015-2016 Boys Basketball Team Report for Sandy Creek
This report was generated on 03/07/16 at 10:24 am CST

Sandy Creek (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wood River,C1,8,14,3,L,64,73,,35,&nbsp;,,
12/04/15,@ Centura,C2,12,10,2,W,59,38,,47,&nbsp;,,
12/10/15,@ Centennial,C2,9,13,3,W,44,42,,44,&nbsp;,,
12/12/15,@ Friend,D1,6,17,3,L,40,47,,33,&nbsp;,,
12/18/15,Doniphan-Trumbull,C2,11,14,3,W,55,52,,44,&nbsp;,,
12/19/15,@ Wilber-Clatonia,C1,16,7,2,L,47,65,,38,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/22,Cross County,C2,20,5,1,L,45,66,,39,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,Central City,C1,8,13,3,L,49,56,,35,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/05/16,@ Hastings St. Cecilia,C2,21,4,1,L,37,85,,39,&nbsp;,,
01/08/16,@ St. Paul,C1,4,17,4,L,48,57,,32,&nbsp;,,
01/12/16,@ Deshler,D1,15,8,2,W,74,69,,47,&nbsp;,,
01/16/16,Superior,C2,8,15,3,L,52,58,,33,&nbsp;,,
01/21/16,Blue Hill,D1,15,9,2,W,61,57,,47,&nbsp;,,
01/23/16,Thayer Central,C2,5,17,4,W,61,58,,41,&nbsp;,,
01/28/16,Sutton,C2,12,12,2,L,48,56,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,David City,C1,1,21,4,W,53,40,,43,Southern Nebraska Conference,Centennial,
02/05,Heartland,D1,14,11,2,L,39,56,,36,Southern Nebraska Conference,Centennial,
02/09/16,@ Fillmore Central,C2,21,4,1,L,59,73,,39,&nbsp;,,
02/12/16,Milford,C1,19,5,1,L,42,65,,41,&nbsp;,,
02/19/16,@ Heartland,D1,14,11,2,W,76,72,,47,&nbsp;,,
02/23/16,Sutton,C2,12,12,2,L,37,50,,36,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.619
