2010-2011 Boys Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:22 pm CST

Centura (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wood River,C1,12,11,2,L,29,51,,36,&nbsp;,,
12/07/10,Central City,C1,5,18,4,L,30,32,,30,&nbsp;,,
12/10/10,Adams Central,B,15,9,2,L,39,66,,38,&nbsp;,,
12/14/10,Columbus Lakeview,C1,7,16,3,L,37,56,,33,&nbsp;,,
12/18/10,Ord,C1,17,5,1,L,47,51,,39,&nbsp;,,
12/21/10,@ Palmer,D1,9,14,3,W,40,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,20,5,1,L,36,74,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,6,17,3,W,30,28,,44,Ravenna Holiday Tournament,Ravenna,
01/04/11,@ Sutton,C2,20,4,1,L,37,42,,39,&nbsp;,,
01/08/11,@ Gothenburg,C1,5,16,4,W,59,45,,41,&nbsp;,,
01/14/11,@ Broken Bow,C1,6,14,3,L,33,39,,33,&nbsp;,,
01/20/11,Doniphan-Trumbull,C2,14,8,2,L,37,56,,36,&nbsp;,,
01/21/11,@ Gibbon,C1,9,12,3,L,45,55,,33,&nbsp;,,
01/25/11,St. Paul,C1,7,14,3,L,54,61,,33,&nbsp;,,
01/28/11,@ Ravenna,C2,20,5,1,L,33,90,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/02,Wood River,C1,12,11,2,L,49,64,,36,Louplatte Conference,Gibbon,
02/08/11,Kearney Catholic,C1,17,7,2,L,49,65,,36,&nbsp;,,
02/11/11,@ Loup City,D1,6,17,3,W,42,32,,44,&nbsp;,,
02/12/11,@ Sandy Creek,C1,8,13,3,W,46,42,(OT),44,&nbsp;,,
02/18/11,Hastings St. Cecilia,C1,19,6,1,L,29,40,,39,&nbsp;,,
02/21/11,Wood River,C1,12,11,2,L,47,54,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
