2008-2009 Boys Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:54 am CDT

Overton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Arapahoe,D1,25,1,1,L,56,63,,39,&nbsp;,,
12/05/08,Loomis,D2,3,18,4,W,99,44,,41,&nbsp;,,
12/12/08,Axtell,C2,19,2,1,L,53,70,,41,&nbsp;,,
12/19/08,Pleasanton,D2,12,11,2,W,48,46,,47,&nbsp;,,
12/20/08,@ Anselmo-Merna,D1,7,12,3,W,59,53,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C1,3,16,4,W,59,46,,44,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,20,5,1,L,45,59,,41,Ravenna Holiday Tournament,Ravenna,
01/09/09,@ Amherst,D1,11,9,2,W,54,49,,47,&nbsp;,,
01/10/09,Kenesaw,C2,10,9,2,W,29,28,,49,&nbsp;,,
01/16/09,@ North Platte St. Patrick's,C2,13,8,2,L,53,55,,38,&nbsp;,,
01/17/09,Bertrand,D1,12,10,2,W,62,51,,47,&nbsp;,,
01/19/09,@ Elwood,D1,4,15,4,W,67,46,,41,&nbsp;,,
01/23/09,@ Eustis-Farnam,D1,14,7,2,L,51,59,,36,&nbsp;,,
01/30/09,Elm Creek,C2,10,10,2,L,44,45,(OT),38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Elm Creek,C2,10,10,2,W,81,45,,49,Fort Kearny Conference Tournament,TBA,
02/06,Eustis-Farnam,D1,14,7,2,W,45,40,,47,Fort Kearny Conference Tournament,TBA,
02/07,Axtell,C2,19,2,1,L,34,52,,41,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Wilcox-Hildreth,D1,4,16,4,W,52,50,(2OT),41,&nbsp;,,
02/14/09,@ Sumner-Eddyville-Miller,D2,13,8,2,L,54,61,,36,&nbsp;,,
02/20/09,@ Gibbon,C1,7,12,3,W,69,66,(OT),47,&nbsp;,,
02/24/09,Wilcox-Hildreth,D1,4,16,4,W,73,41,,41,&nbsp;,,
02/26/09,Amherst,D1,11,9,2,W,63,58,,47,&nbsp;,,
03/03/09,Burwell,D1,21,2,1,L,50,60,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.652
