2004-2005 Boys Basketball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln North Star (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Thomas Jefferson IA,A,10,11,3,W,65,57,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Bryan Tournament,Omaha Bryan,
12/03/04,@ Omaha Bryan,A,18,4,1,L,57,72,,38,&nbsp;,,
12/10/04,Norfolk,A,13,9,2,W,46,44,,45,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star Ty,Central/North Star,
12/14/04,Omaha Central,A,21,2,1,L,60,67,,38,&nbsp;,,
12/16/04,Lincoln Northeast,A,19,3,1,L,53,65,,38,&nbsp;,,
12/18/04,@ Hastings,B,8,12,3,W,58,41,,45,&nbsp;,,
12/29/04,Lincoln East,A,14,8,2,L,57,75,,33,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln Southwest,A,6,16,3,W,53,34,,40,&nbsp;,,
12/31/04,Grand Island,A,9,13,3,W,71,46,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,@ Omaha Westside,A,10,11,3,L,55,57,,33,&nbsp;,,
01/08/05,@ Papillion-LaVista South,A,7,15,3,L,56,62,,28,&nbsp;,,
01/14/05,Lincoln Southeast,A,19,3,1,L,48,52,,38,&nbsp;,,
01/15/05,Papillion-LaVista South,A,7,15,3,W,70,62,,40,&nbsp;,,
01/21/05,@ Columbus,A,4,16,4,W,67,49,,40,&nbsp;,,
01/22/05,Lincoln East,A,14,8,2,L,48,62,,33,&nbsp;,,
01/28/05,@ Lincoln High,A,15,6,2,W,50,41,,50,&nbsp;,,
02/01/05,@ Omaha Bryan,A,18,4,1,L,64,71,,38,&nbsp;,,
02/04/05,North Platte,A,6,15,3,W,72,67,,40,&nbsp;,,
02/05/05,@ Lincoln Southwest,A,6,16,3,W,67,56,,40,&nbsp;,,
02/11/05,Grand Island,A,9,13,3,W,78,68,,45,&nbsp;,,
02/12/05,@ Kearney,A,11,12,3,W,82,74,,45,&nbsp;,,
02/17/05,@ Fremont,A,10,11,3,W,77,59,,45,&nbsp;,,
02/17-02/18,(To Be Determined),,,,-,,0,0,,-,Millard South Tournament,,
02/18/05,Omaha Benson,A,6,14,3,W,78,72,,40,&nbsp;,,
02/26/05,Omaha South,A,3,17,4,W,83,62,,40,&nbsp;,,
02/28/05,@ Omaha Bryan,A,18,4,1,W,64,61,,50,&nbsp;,,
03/01/05,Lincoln Northeast,A,19,3,1,L,75,94,,38,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,40.385
