2011-2012 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 06/01/12 at 7:00 am CDT

Exeter-Milligan (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Deshler,D1,10,11,3,W,57,37,,44,&nbsp;,,
12/02/11,@ Osceola,D1,8,14,3,W,57,23,,44,&nbsp;,,
12/08/11,Dorchester,D2,5,16,4,W,86,22,,41,&nbsp;,,
12/13/11,@ Friend,D1,23,3,1,W,47,43,,50,&nbsp;,,
12/16/11,High Plains Community,D1,2,18,4,W,78,24,,41,&nbsp;,,
12/20/11,@ Nebraska Lutheran,D2,8,11,3,W,65,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Dorchester,D2,5,16,4,W,51,12,,41,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Cross County,C2,14,11,2,W,44,36,,49,Exeter-Milligan Holiday Tournament,Exeter,
01/03/12,@ Diller-Odell,D1,11,8,2,W,40,18,,47,&nbsp;,,
01/06/12,Shelby-Rising City,C2,23,1,1,L,16,31,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Palmyra,C2,8,14,3,W,49,30,,46,MUDECAS Tournament,Beatrice,
01/12,Freeman,C2,18,7,2,L,30,37,,38,MUDECAS Tournament,Beatrice,
01/13,BDS,D1,14,11,2,W,44,23,,47,MUDECAS Tournament,Beatrice,
01/17/12,@ Meridian,D2,13,12,2,W,45,36,,47,&nbsp;,,
01/20/12,BDS,D1,14,11,2,W,38,32,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/23,Osceola,D1,8,14,3,W,35,26,,44,Crossroads Conference Tournament,York City Auditorium,
01/26,BDS,D1,14,11,2,W,42,25,,47,Crossroads Conference Tournament,York City Auditorium,
01/27,Shelby-Rising City,C2,23,1,1,L,31,45,,41,Crossroads Conference Tournament,York City Auditorium,
02/02/12,@ Giltner,D2,16,7,2,W,38,32,,47,&nbsp;,,
02/03/12,@ Hampton,D2,13,9,2,W,53,45,,47,&nbsp;,,
02/07/12,McCool Junction,D1,0,20,4,W,54,7,,41,&nbsp;,,
02/09/12,Parkview Christian,D2,2,20,4,W,69,20,,41,&nbsp;,,
02/14/12,Diller-Odell,D1,11,8,2,W,50,34,,47,&nbsp;,,
02/16/12,Friend,D1,23,3,1,L,34,47,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.208
