2008-2009 Complete Team Report for Class D2 Boys Basketball
Arcadia (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ansley,D1,11,9,2,L,26,72,,38,&nbsp;,,
12/06/08,Cedar Rapids,D2,8,13,3,L,29,73,,33,&nbsp;,,
12/09/08,Sargent,D2,18,5,1,L,27,73,,39,&nbsp;,,
12/12/08,@ Spalding/Spalding Academy,D2,12,8,2,L,28,68,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Sargent,D2,18,5,1,L,16,76,,39,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Elwood,D1,4,15,4,L,23,55,,32,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Loup County,D2,1,18,4,L,31,37,,30,Holiday Tournament at Loup County,Loup County,
12/30,Sandhills/Thedford,D1,14,8,2,L,26,76,,38,Holiday Tournament at Loup County,Loup County,
01/09/09,Stapleton,D2,2,15,4,L,45,55,,30,&nbsp;,,
01/10/09,Sumner-Eddyville-Miller,D2,13,8,2,L,42,82,,36,&nbsp;,,
01/13/09,Greeley-Wolbach,D2,14,8,2,L,29,69,,36,&nbsp;,,
01/20/09,@ Anselmo-Merna,D1,7,12,3,L,37,86,,35,&nbsp;,,
01/24/09,Loup County,D2,1,18,4,W,44,27,,41,&nbsp;,,
01/30/09,@ Litchfield,D2,21,3,1,L,37,72,,39,&nbsp;,,
01/31/09,North Loup-Scotia,D2,5,14,3,L,33,64,,33,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Callaway,D1,7,11,3,L,36,54,,35,Loup Valley Conference,TBA,
02/10/09,@ Wheeler Central,D2,7,13,3,L,41,60,,33,&nbsp;,,
02/14/09,@ Elba,D2,3,15,4,L,34,52,,30,&nbsp;,,
02/20/09,@ Loup County,D2,1,18,4,W,55,46,,41,&nbsp;,,
02/23/09,Loup County,D2,1,18,4,W,38,36,,41,&nbsp;,,
02/24/09,Litchfield,D2,21,3,1,L,28,69,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.905
Arnold (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Arthur County,D2,10,8,2,W,65,60,,47,&nbsp;,,
12/12/08,Stapleton,D2,2,15,4,W,59,36,,41,&nbsp;,,
12/13/08,@ Wallace,D2,7,12,3,W,61,57,,44,&nbsp;,,
12/16/08,@ Mullen,D2,10,9,2,L,45,51,(OT),36,&nbsp;,,
12/19/08,@ Medicine Valley,D1,13,8,2,L,44,56,,38,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,C2,16,5,1,L,22,73,,42,Maxwell Booster Tournament,Maxwell,
12/23,McPherson County,D2,0,17,4,W,66,19,,41,Maxwell Booster Tournament,Maxwell,
01/08/09,Sandhills/Thedford,D1,14,8,2,L,60,86,,38,&nbsp;,,
01/09/09,@ Litchfield,D2,21,3,1,L,38,69,,39,&nbsp;,,
01/15/09,@ Sargent,D2,18,5,1,L,35,49,,39,&nbsp;,,
01/16/09,McPherson County,D2,0,17,4,W,83,19,,41,&nbsp;,,
01/20/09,@ Maywood,D2,8,13,3,L,39,51,,33,&nbsp;,,
01/24/09,Brady,D2,7,12,3,W,61,42,,44,&nbsp;,,
01/29/09,Callaway,D1,7,11,3,W,57,49,,46,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Loup County,D2,1,18,4,W,65,26,,41,Loup Valley Conference,TBA,
02/04,Sargent,D2,18,5,1,L,26,54,,39,Loup Valley Conference,TBA,
02/10/09,Anselmo-Merna,D1,7,12,3,W,65,63,,46,&nbsp;,,
02/20/09,@ Paxton,D2,10,10,2,L,42,58,,36,&nbsp;,,
02/24/09,Brady,D2,7,12,3,W,52,46,,44,&nbsp;,,
02/26/09,Sumner-Eddyville-Miller,D2,13,8,2,L,45,82,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.550
Arthur County (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McPherson County,D2,0,17,4,W,90,20,,41,&nbsp;,,
12/06/08,@ Arnold,D2,10,10,2,L,60,65,,36,&nbsp;,,
12/12/08,Cody-Kilgore,D2,16,7,2,L,40,49,,36,&nbsp;,,
12/19/08,@ Minatare,D2,1,17,4,W,57,31,,41,&nbsp;,,
12/20/08,Sioux County,D2,8,13,3,W,60,33,,44,&nbsp;,,
01/09/09,Wallace,D2,7,12,3,W,69,55,,44,&nbsp;,,
01/10/09,@ Brady,D2,7,12,3,L,47,59,,33,&nbsp;,,
01/16/09,@ Maywood,D2,8,13,3,L,44,53,,33,&nbsp;,,
01/17/09,Mullen,D2,10,9,2,L,42,44,,36,&nbsp;,,
01/23/09,@ McPherson County,D2,0,17,4,W,80,27,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
