2005-2006 Softball Team Report for Conestoga
This report was generated on 01/31/12 at 2:16 pm CST

Conestoga (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,David City,C,3,28,4,W,10,9,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/05,Raymond Central,C,6,19,4,L,0,3,,28,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/05,@ Ashland-Greenwood,C,29,1,1,L,0,10,,38,&nbsp;,,
08/27/05,@ Logan View,C,25,6,1,L,2,13,,38,&nbsp;,,
08/27/05,Douglas County West,C,11,21,3,L,2,8,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
09/01/05,Syracuse,C,13,16,3,L,1,7,,33,&nbsp;,,
09/08/05,Bennington,C,19,14,2,L,0,10,,33,&nbsp;,,
09/10/05,Auburn,B,9,15,3,L,2,4,,33,&nbsp;,,
09/10/05,Fairbury,B,21,9,2,L,0,4,,38,&nbsp;,,
09/10/05,Wilber-Clatonia,C,1,23,4,W,8,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/12/05,@ Yutan/Mead,C,24,6,1,L,0,12,,38,&nbsp;,,
09/13/05,@ Auburn,B,9,15,3,L,6,10,,33,&nbsp;,,
09/15/05,@ Arlington,C,5,16,4,L,2,8,,28,&nbsp;,,
09/17/05,Falls City,C,10,16,3,W,2,1,,45,&nbsp;,,
09/17/05,Omaha Duchesne Academy,B,11,13,3,L,0,4,,33,&nbsp;,,
09/17/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,Nebraska City,B,14,18,3,L,0,12,,33,&nbsp;,,
09/20/05,Plattsmouth,B,3,21,4,L,3,8,,28,<font color="green">Triangular (host: Waverly)</font>,,
09/20/05,Waverly,B,18,13,2,L,3,5,,33,<font color="green">Triangular (host: Waverly)</font>,,
09/22/05,Wahoo,C,13,17,3,L,5,8,,33,&nbsp;,,
09/24/05,@ Raymond Central,C,6,19,4,L,3,13,,28,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/26/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,14,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/05,Douglas County West,C,11,21,3,W,9,0,,45,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/05,@ Omaha Duchesne Academy,B,11,13,3,L,0,3,,33,&nbsp;,,
10/03/05,Ashland-Greenwood,C,29,1,1,L,0,6,,38,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/05,Gretna,B,11,18,3,L,3,12,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/05,@ Plattsmouth,B,3,21,4,W,10,1,,40,&nbsp;,,
10/06/05,@ Ralston,B,24,5,1,L,0,10,,38,&nbsp;,,
10/07/05,@ Gretna,B,11,18,3,L,3,14,,33,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,34.897
