2014-2015 Volleyball Team Report for Omaha Central
This report was generated on 12/10/14 at 7:07 am CST

Omaha Central (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Lincoln Northeast,A,5,30,4,W,2,1,,41,Bellevue West Invite,Bellevue West,
09/05,Millard North,A,14,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/05,Western Christian IA,C1,42,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Bellevue East,A,8,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/06,Lincoln Northeast,A,5,30,4,L,0,2,,30,Bellevue West Invite,Bellevue West,
09/06,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/09/14,Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
09/16/14,@ Omaha Mercy,B,16,16,2,L,0,3,,36,&nbsp;,,
09/23/14,Omaha Northwest,A,10,22,3,W,3,1,,44,&nbsp;,,
09/25/14,@ Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Papillion-LaVista,A,40,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/26,Millard West,A,28,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/26,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/27,Omaha Burke,A,14,18,3,L,1,2,,33,Allison Weston Invite,Papillion-La Vista HS,
09/27,Millard North,A,14,23,3,L,0,2,,33,Allison Weston Invite,Papillion-La Vista HS,
10/02/14,@ Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Waverly,B,15,19,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/03,Ralston,B,13,17,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Norris,B,28,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Bennington,B,5,26,4,W,2,1,,41,SkyHawk Invite,Skutt Catholic,
10/07/14,Omaha Benson,A,12,19,3,W,3,0,,44,&nbsp;,,
10/09/14,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/14/14,Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Omaha Northwest,A,10,22,3,W,2,0,,44,Omaha South Invitational,Omaha South,
10/17,Omaha Roncalli Catholic,B,16,16,2,W,2,0,,47,Omaha South Invitational,Omaha South,
10/18,Omaha Benson,A,12,19,3,W,2,0,,44,Omaha South Invitational,Omaha South,
10/18,Omaha South,A,5,26,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/18,Guardian Angels Central Catholic,C2,29,4,1,W,2,0,,50,Omaha South Invitational,Omaha South,
10/21/14,@ Bellevue East,A,8,26,4,W,3,0,,41,&nbsp;,,
10/23/14,@ Omaha Marian,A,34,7,1,L,0,3,,39,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Papillion-LaVista,A,40,0,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Millard North,A,14,23,3,L,0,2,,33,Metro Conference,PLV/PLV South,
11/05/14,Bellevue West,A,18,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.714%
Average Points:,39.143
