2015-2016 Boys Basketball Team Report for Riverside
This report was generated on 05/24/17 at 1:22 pm CDT

Riverside (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Madison,C1,10,14,3,W,71,29,,48,&nbsp;,,
12/10/15,@ Humphrey St. Francis,D2,23,2,1,L,56,66,,39,&nbsp;,,
12/12/15,@ Elgin Public/Pope John,C2,11,12,3,W,60,36,,47,&nbsp;,,
12/15/15,@ Fullerton,D1,9,14,3,W,71,39,,46,&nbsp;,,
12/17/15,CWC,D2,14,11,2,W,77,39,,47,&nbsp;,,
12/19/15,Giltner,D2,15,8,2,W,55,24,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,1,21,4,W,77,48,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,12,10,2,W,77,64,,50,Ravenna Holiday Tournament,Ravenna,
01/05/16,@ Heartland Lutheran,D1,16,9,2,W,64,30,,49,&nbsp;,,
01/07/16,@ Heartland,D1,14,11,2,W,81,56,,49,&nbsp;,,
01/12/16,@ Burwell,C2,16,6,2,W,47,24,,50,&nbsp;,,
01/14/16,Twin Loup,D1,6,16,3,W,67,38,,46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/19,Central Valley,D1,9,10,3,W,67,45,,46,Goldenrod Conference,St. Paul,
01/22,Heartland Lutheran,D1,16,9,2,W,54,42,,49,Goldenrod Conference,St. Paul,
01/23,Humphrey St. Francis,D2,23,2,1,L,42,50,,39,Goldenrod Conference,St. Paul,
01/25/16,Humphrey/Lindsay Holy Family,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/16,Palmer,D2,8,13,3,W,70,31,,44,&nbsp;,,
02/02/16,@ St. Edward,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Nebraska Christian,C2,12,9,2,W,64,32,,50,&nbsp;,,
02/09/16,Ansley-Litchfield,D1,14,11,2,W,79,53,,49,&nbsp;,,
02/11/16,@ Spalding Academy,D2,3,17,4,W,68,45,,41,&nbsp;,,
02/13/16,Clearwater/Orchard,C2,16,10,2,W,71,48,,50,&nbsp;,,
02/19/16,Central Valley,D1,9,10,3,W,69,51,,46,&nbsp;,,
02/23/16,Spalding Academy,D2,3,17,4,W,70,25,,41,Subdistrict D2-4 Tournament,Central Valley High School,
02/25/16,Palmer,D2,8,13,3,W,69,43,,44,Subdistrict D2-4 Tournament,Central Valley High School,
03/01/16,Mead,D2,23,2,1,L,33,42,,39,District Final D2-2 Tournament,Cross County High School,

TotalPoints:,
Win %:,87.500%
Average Points:,45.833
