Team Report for Lincoln Lutheran
This report was generated on 10/28/23 at 7:15 pm CDT

Lincoln Lutheran (33-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Waverly,B,23,9,2,W,3,2,,50,&nbsp;,,
08/26/23,Northwest,B,21,13,2,W,2,0,,50,Site: Heartland Events Center (GI),Heartland Events Center (GI),
08/29/23,Raymond Central,C1,17,13,2,W,3,0,,49,&nbsp;,,
08/31/23,Omaha Concordia,C1,21,15,2,W,2,0,,49,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
08/31/23,Lourdes Central Catholic,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/05/23,Lincoln Christian,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Milford,C1,17,14,2,W,2,0,,49,Malcolm Tournament,Malcolm High School,
09/07,Ashland-Greenwood,C1,12,17,3,W,2,0,,46,Malcolm Tournament,Malcolm High School,
09/09,Elmwood-Murdock,C2,25,6,1,W,2,0,,50,Malcolm Tournament,Malcolm High School,
09/09,Malcolm,C1,27,4,1,W,2,1,,52,Malcolm Tournament,Malcolm High School,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,South Sioux City,B,5,24,4,W,2,0,,44,Seward Invitational ,Seward HS,
09/16,Oakland-Craig,C2,29,6,1,W,2,0,,50,Seward Invitational ,Seward HS,
09/16,Wahoo,C1,23,12,2,W,2,0,,49,Seward Invitational ,Seward HS,
09/16,Omaha Concordia,C1,21,15,2,W,2,1,,49,Seward Invitational ,Seward HS,
09/19/23,Bishop Neumann,C2,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/19/23,Archbishop Bergan,C2,24,12,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/25/23,Syracuse,C1,27,7,1,W,3,0,,52,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Ralston,B,2,26,4,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/28,Auburn,C1,12,21,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Gross Catholic,C1,15,18,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
09/30,Wahoo,C1,23,12,2,W,2,1,,49,Ashland-Greenwood Invite,Ashland,
09/30,Ashland-Greenwood,C1,12,17,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Scotus Central Catholic,C1,11,18,3,W,2,0,,46,Centennial Conference,Scotus/Home Sites,
10/05,Archbishop Bergan,C2,24,12,2,W,2,0,,47,Centennial Conference,Scotus/Home Sites,
10/07,Lincoln Christian,C1,6,23,4,W,2,0,,43,Centennial Conference,Scotus/Home Sites,
10/07,Kearney Catholic,C1,30,2,1,L,1,2,,41,Centennial Conference,Scotus/Home Sites,
10/07,Bishop Neumann,C2,20,13,2,W,2,1,,47,Centennial Conference,Scotus/Home Sites,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian HS,
10/14,Omaha Duchesne Academy,B,16,13,2,W,2,0,,50,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Nebraska City,B,2,26,4,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Christian,C1,6,23,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Wahoo,C1,23,12,2,W,2,0,,49,Lincoln Christian Invite,Lincoln Christian HS,
10/17/23,Norris,B,31,3,1,L,1,3,,42,&nbsp;,,
10/23/23,Louisville,C2,10,20,3,W,3,0,,44,Subdistrict C2-2 Tournament,Lincoln Lutheran,
10/24/23,Elmwood-Murdock,C2,25,6,1,W,3,1,,50,Subdistrict C2-2 Tournament,Lincoln Lutheran,
10/28/23,@ Maxwell,C2,17,14,2,W,3,0,,47,District Final C2-1 Tournament,Grand Island NW,

TotalPoints:,
Win %:,94.286%
Average Points:,46.971
