2014-2015 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 04/01/15 at 10:41 am CDT

Laurel-Concord-Coleridge (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Crofton,C2,4,18,4,L,70,78,,30,&nbsp;,,
12/09/14,@ Homer,C2,12,11,2,L,57,60,,36,&nbsp;,,
12/12/14,Emerson-Hubbard,D1,6,17,3,W,61,57,,44,&nbsp;,,
12/13/14,Randolph,D1,15,7,2,W,50,48,,47,&nbsp;,,
12/16/14,@ Ponca,C2,8,14,3,L,55,65,,33,&nbsp;,,
12/19/14,@ Plainview,C2,5,18,4,W,64,42,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Pender,D1,1,24,4,W,68,25,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,18,7,2,L,60,63,,36,Wayne Holiday Tournament,Wayne State College,
12/31,Wayne,C1,15,10,2,L,42,55,,38,Wayne Holiday Tournament,Wayne State College,
01/09/15,Winnebago,C1,24,1,1,L,54,93,,41,&nbsp;,,
01/12/15,@ Hartington Cedar Catholic,C2,18,7,2,L,54,59,,36,&nbsp;,,
01/13/15,Wayne,C1,15,10,2,L,63,69,,38,&nbsp;,,
01/16/15,@ Creighton,D1,11,12,3,W,61,50,,44,&nbsp;,,
01/20/15,Hartington-Newcastle,C2,16,7,2,L,44,60,,36,&nbsp;,,
01/22/15,Battle Creek,C2,21,5,1,L,45,68,,39,&nbsp;,,
01/27/15,Osmond,D1,12,9,2,L,44,54,,36,&nbsp;,,
01/29/15,@ Wakefield,C2,8,15,3,W,61,59,,44,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Walthill,D1,14,7,2,W,71,68,,47,Lewis and Clark Conference,TBA,
02/05,Hartington-Newcastle,C2,16,7,2,W,56,42,,47,Lewis and Clark Conference,TBA,
02/07,Winnebago,C1,24,1,1,L,51,64,,41,Lewis and Clark Conference,TBA,
02/12/15,Wisner-Pilger,C1,16,10,2,L,55,66,,38,&nbsp;,,
02/13/15,@ Bloomfield,D1,17,8,2,L,70,79,,36,&nbsp;,,
02/20/15,@ Wynot,D2,17,8,2,L,38,51,,36,&nbsp;,,
02/24/15,Hartington-Newcastle,C2,16,7,2,W,57,55,,47,&nbsp;,,
02/26/15,Hartington Cedar Catholic,C2,18,7,2,L,38,73,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.520
