2013-2014 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 03/05/14 at 9:46 am CST

Dundy County-Stratton (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Morrill,D1,4,18,4,W,76,29,,41,Kimball Tournament,Kimball,
12/07,Kimball,C2,22,3,1,L,44,71,,39,Kimball Tournament,Kimball,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Oberlin-Decatur Community KS,C2,7,12,3,L,72,79,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Southwest,D1,1,21,4,W,64,33,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Maywood,D2,8,15,3,W,62,44,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/21/13,@ Perkins County,C2,3,19,4,W,76,44,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Maywood,D2,8,15,3,W,54,44,,44,Paxton Holiday Tournament,Paxton,
01/04,Paxton,D2,18,7,2,W,68,51,,47,Paxton Holiday Tournament,Paxton,
01/07/14,Chase County,C1,17,7,2,L,50,66,,38,&nbsp;,,
01/10/14,Hayes Center,D2,11,10,2,W,54,47,,47,&nbsp;,,
01/14/14,Hitchcock County,D2,21,3,1,L,50,69,,39,&nbsp;,,
01/17/14,@ Medicine Valley,D1,6,14,3,W,77,44,,44,&nbsp;,,
01/18/14,Arapahoe,D1,10,14,3,W,62,45,,44,&nbsp;,,
01/21/14,@ Wallace,D2,18,5,1,W,66,62,,50,&nbsp;,,
01/23/14,Cambridge,D1,16,8,2,L,51,72,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Hayes Center,D2,11,10,2,W,68,62,,47,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Hitchcock County,D2,21,3,1,L,38,66,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Paxton,D2,18,7,2,L,52,54,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,Southwest,D1,1,21,4,W,85,59,,41,&nbsp;,,
02/08/14,@ Hershey,C1,5,19,4,W,51,45,,43,&nbsp;,,
02/11/14,@ St. Francis KS,D1,8,8,2,W,84,75,(1OT),47,&nbsp;,,
02/14/14,@ Southern Valley,C2,21,3,1,L,47,64,,39,&nbsp;,,
02/21/14,@ Wauneta-Palisade,D2,5,16,4,W,70,53,,41,&nbsp;,,
02/25/14,Bridgeport,C2,18,5,1,L,53,72,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.667
