2013-2014 Softball Team Report for Omaha Mercy/Brownell-Talbot
This report was generated on 07/05/14 at 12:06 pm CDT

Omaha Mercy/Brownell-Talbot (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Lincoln Pius X,B,17,11,2,L,0,11,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Gretna,B,15,12,2,L,2,11,,36,Blair Invitational,Blair High School,
08/31,Plattsmouth,B,6,18,3,L,1,11,,33,Blair Invitational,Blair High School,
08/31,Elkhorn South,B,25,5,1,L,0,14,,39,Blair Invitational,Blair High School,
09/04/13,@ Omaha Central,A,17,12,2,L,0,10,,38,&nbsp;,,
09/05/13,Omaha Northwest,A,2,21,4,W,17,3,,43,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Johnson County Central/Lewiston,C,6,19,4,L,2,6,,30,Auburn Invitational,Auburn,
09/07,Bishop Neumann,C,25,6,1,L,0,7,,39,Auburn Invitational,Auburn,
09/07,Maryville MO,B,0,17,4,W,12,0,,41,Auburn Invitational,Auburn,
09/11/13,Omaha Duchesne Academy,B,8,17,3,L,3,12,,33,&nbsp;,,
09/12/13,@ Ralston,B,21,12,2,L,0,12,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,David City/East Butler,B,11,20,3,W,7,2,,44,Mercy Invitational,Westgate,
09/14,Wayne,C,25,7,1,L,1,11,,39,Mercy Invitational,Westgate,
09/14,Schuyler,B,9,22,3,W,6,2,,44,Mercy Invitational,Westgate,
09/17/13,@ Fort Calhoun,C,17,9,2,L,3,8,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Bishop Neumann,C,25,6,1,L,1,2,,39,Elkhorn Invitational,Elkhorn,
09/21,Gretna,B,15,12,2,L,6,8,,36,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn South,B,25,5,1,L,1,14,,39,Elkhorn Invitational,Elkhorn,
09/23/13,@ Plattsmouth,B,6,18,3,W,8,5,,44,&nbsp;,,
09/26/13,Omaha Skutt Catholic,B,24,4,1,L,2,11,,39,&nbsp;,,
09/30/13,Omaha Gross Catholic,B,10,20,3,W,6,5,,44,&nbsp;,,
10/02/13,@ Omaha Marian,A,15,9,2,L,1,9,,38,&nbsp;,,
10/03/13,@ Tekamah-Herman,C,15,14,2,L,3,4,(8 innings),36,&nbsp;,,
10/07/13,@ Elkhorn,B,17,12,2,L,1,8,,36,&nbsp;,,
10/08/13,Ralston,B,21,12,2,L,1,11,,36,<font color="green">Triangular (host: Ralston)</font>,,
10/08/13,South Sioux City,A,5,22,4,W,12,2,,43,<font color="green">Triangular (host: Ralston)</font>,,
10/10/13,Omaha Skutt Catholic,B,24,4,1,L,0,9,,39,&nbsp;,,
10/10/13,Omaha Gross Catholic,B,10,20,3,L,2,11,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.179
