2014-2015 Girls Basketball Team Report for Bridgeport
This report was generated on 03/10/15 at 8:33 am CDT

Bridgeport (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D2,11,12,3,L,22,39,,33,Bayard Invite,Bayard,
12/06,Bayard,C2,9,13,3,W,52,38,,44,Bayard Invite,Bayard,
12/12/14,Bayard,C2,9,13,3,W,64,24,,44,&nbsp;,,
12/13/14,@ Sutherland,D1,12,12,2,W,56,55,,47,&nbsp;,,
12/16/14,@ Gering,B,6,19,4,L,25,51,,33,&nbsp;,,
12/19/14,Hemingford,C2,21,3,1,L,30,50,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Gordon-Rushville,C1,13,9,2,L,37,54,,38,Alliance Holiday Tournament,Alliance HS,
12/30,Alliance,B,3,18,4,W,53,32,,44,Alliance Holiday Tournament,Alliance HS,
01/08/15,Ogallala,C1,15,9,2,W,37,30,,49,&nbsp;,,
01/10/15,@ Hershey,C2,8,15,3,W,30,21,,44,&nbsp;,,
01/13/15,@ Leyton,D2,11,12,3,W,38,24,,44,&nbsp;,,
01/16/15,Kimball,C2,11,13,3,L,46,58,,33,&nbsp;,,
01/17/15,@ Mitchell,C1,16,7,2,L,30,53,,38,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Chase County,C1,14,11,2,L,31,54,,38,SPVA,North Platte CC/Home Sites - 1st Round,
01/24,Hershey,C2,8,15,3,W,45,27,,44,SPVA,North Platte CC/Home Sites - 1st Round,
01/30/15,@ Chase County,C1,14,11,2,L,35,50,,38,&nbsp;,,
01/31/15,@ Bayard,C2,9,13,3,W,42,33,,44,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
02/05,Kimball,C2,11,13,3,L,46,70,,33,Western Trails Conference,Kimball,
02/12/15,Morrill,D1,11,12,3,L,55,57,,33,&nbsp;,,
02/13/15,Gordon-Rushville,C1,13,9,2,W,49,44,,49,&nbsp;,,
02/17/15,Kimball,C2,11,13,3,L,33,47,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.095
