2004-2005 Softball Team Report for Columbus
This report was generated on 04/04/14 at 11:43 pm CDT

Columbus (19-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Lincoln Northeast,A,29,11,2,L,0,10,,38,&nbsp;,,
08/26/04,@ Lincoln Northeast,A,29,11,2,W,2,1,,50,&nbsp;,,
08/28/04,@ Lincoln North Star,A,8,32,4,W,11,2,,40,&nbsp;,,
08/28/04,@ Milford,C,16,13,2,W,8,5,,45,&nbsp;,,
08/28/04,Wayne,C,30,0,1,L,0,9,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Schuyler,B,7,21,3,W,14,1,,40,&nbsp;,,
09/02/04,Lincoln North Star,A,8,32,4,W,4,1,,40,&nbsp;,,
09/02/04,Lincoln North Star,A,8,32,4,W,3,1,,40,&nbsp;,,
09/04/04,@ Omaha Marian,A,18,12,2,L,1,6,,33,&nbsp;,,
09/04/04,@ Omaha Westside,A,18,10,2,L,3,4,,33,&nbsp;,,
09/04/04,Omaha Skutt Catholic,B,23,8,2,L,0,10,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/09/04,@ Lincoln High,A,1,38,4,W,12,2,,40,&nbsp;,,
09/09/04,@ Lincoln High,A,1,38,4,W,20,2,,40,&nbsp;,,
09/11/04,Lincoln High,A,1,38,4,W,10,0,,40,&nbsp;,,
09/11/04,Norfolk,A,22,17,2,L,1,10,,33,&nbsp;,,
09/11/04,North Platte,A,20,14,2,L,3,5,,33,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/14/04,@ Holdrege,B,9,16,3,W,7,2,,45,&nbsp;,,
09/16/04,Grand Island,A,14,24,3,L,0,1,,33,&nbsp;,,
09/16/04,Grand Island,A,14,24,3,L,0,2,,33,&nbsp;,,
09/18/04,@ Alliance,B,2,19,4,W,9,8,,40,&nbsp;,,
09/18/04,@ Grand Island,A,14,24,3,W,11,1,,45,&nbsp;,,
09/18/04,@ Centennial,C,25,11,2,L,2,7,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/21/04,Kearney,A,18,16,2,L,0,4,,33,&nbsp;,,
09/21/04,Kearney,A,18,16,2,W,9,8,,45,&nbsp;,,
09/25/04,@ Lincoln High,A,1,38,4,W,10,0,,40,&nbsp;,,
09/25/04,@ Kearney,A,18,16,2,L,2,3,,33,&nbsp;,,
09/25/04,Waverly,B,16,12,2,L,4,7,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,Norfolk,A,22,17,2,L,4,5,,33,&nbsp;,,
09/28/04,@ Norfolk,A,22,17,2,L,1,11,,33,&nbsp;,,
09/30/04,Fremont,A,27,13,2,W,3,0,,50,&nbsp;,,
09/30/04,Fremont,A,27,13,2,L,1,6,,38,&nbsp;,,
10/02/04,@ Lexington,B,24,11,2,L,2,3,,38,&nbsp;,,
10/02/04,@ Kearney,A,18,16,2,L,6,11,,33,&nbsp;,,
10/02/04,Grand Island,A,14,24,3,,,,,-,&nbsp;,,
10/02/04,McCook,B,18,13,2,W,5,4,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/07/04,@ Norfolk,A,22,17,2,L,4,7,,33,&nbsp;,,
10/07/04,Grand Island,A,14,24,3,W,3,2,,45,&nbsp;,,
10/07/04,Grand Island,A,14,24,3,W,5,3,,45,&nbsp;,,
10/08/04,Norfolk,A,22,17,2,W,2,1,,45,&nbsp;,,
10/08/04,North Platte,A,20,14,2,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,48.718%
Average Points:,38.718
