2021-2022 Girls Soccer Team Report for York
This report was generated on 03/13/23 at 11:18 am CDT

York (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Kearney Catholic,B,6,7,3,L,0,5,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Ralston,B,6,9,3,L,1,4,,33,York Invite,York Cornerstone Sports Complex,
03/19,Aurora,B,6,11,3,L,0,3,,33,York Invite,York Cornerstone Sports Complex,
03/21/22,Aurora,B,6,11,3,L,0,3,,33,&nbsp;,,
03/22/22,Lexington,B,10,7,2,W,2,1,(SO),47,&nbsp;,,
03/28/22,@ Schuyler,B,3,12,4,L,2,3,(SO),30,&nbsp;,,
03/31/22,@ Northwest,B,15,2,1,L,1,5,,39,&nbsp;,,
04/05/22,@ Hastings,B,8,9,3,L,0,3,,33,&nbsp;,,
04/07/22,Columbus Lakeview,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/11,Crete,B,0,14,4,W,2,0,,41,Central Conference Tournament,Northwest,
04/12,Northwest,B,15,2,1,L,0,4,,39,Central Conference Tournament,Northwest,
04/19/22,@ Holdrege,B,1,11,4,W,1,0,,41,&nbsp;,,
04/21/22,Conestoga,B,9,8,2,L,1,2,,36,&nbsp;,,
04/25/22,Seward,B,6,10,3,W,2,1,(OT),44,&nbsp;,,
04/28/22,Crete,B,0,14,4,W,5,1,,41,&nbsp;,,
04/30/22,Aurora,B,6,11,3,L,1,5,,33,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.067
