Team Report for Omaha Central
This report was generated on 05/04/24 at 9:02 pm CDT

Omaha Central (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln North Star,A,10,16,3,L,4,7,,35,&nbsp;,,
03/15/24,@ Omaha Westside,A,16,15,2,L,7,9,,38,&nbsp;,,
03/16/24,Papillion-LaVista,A,21,9,2,L,0,7,,38,&nbsp;,,
03/19/24,@ Creighton Preparatory School,A,20,12,2,L,2,12,,38,&nbsp;,,
03/21/24,Gretna,A,13,18,3,L,7,13,,35,&nbsp;,,
03/22/24,Grand Island,A,15,9,2,L,1,12,,38,&nbsp;,,
03/23/24,Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Bryan,A,9,16,3,W,8,1,,46,&nbsp;,,
03/27/24,@ Bellevue East,A,17,17,2,W,6,5,,49,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Westview,A,19,11,2,L,2,12,,38,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln Northwest,B,8,15,3,L,8,9,,33,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Benson,A,0,22,4,W,13,0,,43,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,3,2,,47,&nbsp;,,
04/04/24,Omaha Buena Vista,A,1,26,4,W,23,1,,43,&nbsp;,,
04/06/24,Louisville,C,4,13,4,W,9,2,,41,&nbsp;,,
04/08/24,Elkhorn South,A,17,13,2,W,5,2,,49,&nbsp;,,
04/09/24,Millard North,A,11,17,3,W,8,3,,46,&nbsp;,,
04/10,Omaha North,A,13,17,3,W,10,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista,A,21,9,2,L,1,8,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Omaha North,A,13,17,3,L,5,6,,35,&nbsp;,,
04/18/24,Norfolk,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,Omaha Skutt Catholic,B,14,12,2,W,7,6,,47,&nbsp;,,
04/22/24,@ Omaha Roncalli Catholic,C,11,15,3,W,3,2,,44,&nbsp;,,
04/23/24,@ Omaha Westview,A,19,11,2,L,0,8,,38,&nbsp;,,
04/24/24,@ Omaha Burke,A,10,18,3,L,10,11,,35,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Bellevue West,A,27,6,1,L,3,18,,41,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Elkhorn,B,16,13,2,L,0,1,,36,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Bellevue East,A,17,17,2,W,8,2,,49,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ South Sioux City,B,10,13,3,W,2,0,,44,&nbsp;,,
05/03/24,Lincoln High,A,5,18,4,W,11,5,,43,District A-5 Tournament,,
05/04/24,Papillion-LaVista,A,21,9,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,48.276%
Average Points:,41.069
