2010-2011 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:24 pm CST

Fort Calhoun (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Syracuse,C1,10,12,3,L,50,51,,33,&nbsp;,,
12/10/10,@ Douglas County West,C1,12,11,2,L,54,58,,36,&nbsp;,,
12/17/10,@ Wahoo,C1,19,6,1,L,32,86,,39,&nbsp;,,
12/18/10,Concordia,C1,1,20,4,W,74,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Elmwood-Murdock,C2,17,7,2,L,28,43,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Logan View,C1,18,5,1,L,44,65,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,Weeping Water,C2,14,10,2,L,58,65,,36,&nbsp;,,
01/08/11,@ Ashland-Greenwood,C1,10,12,3,W,64,55,,44,&nbsp;,,
01/14/11,Bennington,B,10,14,3,L,57,63,,35,&nbsp;,,
01/17/11,Louisville,C2,2,20,4,W,51,35,,41,&nbsp;,,
01/18/11,@ Mount Michael Benedictine,B,15,8,2,L,54,83,,38,&nbsp;,,
01/21/11,@ Conestoga,C1,4,18,4,W,69,61,(OT),41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Wahoo,C1,19,6,1,L,37,82,,39,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Lincoln Lutheran,C1,10,12,3,L,33,75,,33,&nbsp;,,
02/07/11,Arlington,C1,5,16,4,W,67,58,,41,&nbsp;,,
02/08/11,Tekamah-Herman,C1,11,11,2,L,46,49,(OT),36,&nbsp;,,
02/10/11,North Bend Central,C1,9,14,3,L,52,55,,33,&nbsp;,,
02/11/11,@ Raymond Central,C1,10,11,3,L,59,62,(OT),33,&nbsp;,,
02/18/11,Omaha Roncalli Catholic,C1,16,7,2,L,51,76,,36,&nbsp;,,
02/21/11,Concordia,C1,1,20,4,W,70,47,,41,&nbsp;,,
02/22/11,Omaha Roncalli Catholic,C1,16,7,2,L,54,69,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.476
