2016-2017 Girls Basketball Team Report for Fairbury
This report was generated on 02/26/17 at 3:53 pm CST

Fairbury (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Lincoln Christian,C1,23,1,1,L,21,81,,39,&nbsp;,,
12/03/16,@ Fillmore Central,C1,10,12,3,L,32,66,,33,&nbsp;,,
12/06/16,Superior,C2,19,5,1,L,34,55,,39,&nbsp;,,
12/09/16,@ Milford,C1,10,11,3,L,35,51,,33,&nbsp;,,
12/10/16,Thayer Central,C2,4,17,4,L,56,60,(OT),30,&nbsp;,,
12/13/16,Centennial,C2,7,17,3,W,47,37,,44,&nbsp;,,
12/20/16,Crete,B,14,11,2,L,42,78,,38,&nbsp;,,
12/29/16,@ Raymond Central,C1,11,12,3,L,31,51,,33,&nbsp;,,
01/05/17,@ Tri County,D1,11,13,3,W,47,39,(OT),44,&nbsp;,,
01/06/17,@ Aurora,B,15,9,2,L,27,61,,38,&nbsp;,,
01/10/17,Wilber-Clatonia,C1,8,14,3,W,51,40,,44,&nbsp;,,
01/13/17,@ Auburn,C1,20,5,1,L,26,67,,39,&nbsp;,,
01/14/17,Columbus Lakeview,C1,10,15,3,L,38,43,,33,&nbsp;,,
01/19/17,Sutton,C2,12,12,2,L,37,40,,36,&nbsp;,,
01/20/17,@ York,B,22,3,1,L,38,70,,41,&nbsp;,,
01/23/17,@ Beatrice,B,14,9,2,L,41,67,,38,&nbsp;,,
01/24/17,@ Sandy Creek,C2,10,13,3,L,39,43,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Wilber-Clatonia,C1,8,14,3,W,55,54,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Heartland,D1,21,4,1,L,40,46,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Seward,B,18,6,1,L,30,50,,41,&nbsp;,,
02/10/17,Schuyler,B,2,21,4,W,49,16,,43,&nbsp;,,
02/13/17,Wilber-Clatonia,C1,8,14,3,W,55,53,(OT),44,Subdistrict C1-4 Tournament,Seward High School,
02/14/17,Malcolm,C1,22,3,1,L,18,53,,39,Subdistrict C1-4 Tournament,Seward High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
