2012-2013 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Hartington Cedar Catholic (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Crofton,C2,24,0,1,L,41,47,,39,&nbsp;,,
11/30/12,Boone Central/Newman Grove,C1,13,12,2,W,62,52,(OT),49,&nbsp;,,
12/04/12,@ Bloomfield,D1,7,14,3,W,62,37,,44,&nbsp;,,
12/07/12,O'Neill,C1,8,17,3,W,56,43,,46,&nbsp;,,
12/10/12,Norfolk Catholic,C1,15,9,2,L,35,61,,38,&nbsp;,,
12/13/12,@ Avon SD,D1,12,5,2,W,53,48,,47,&nbsp;,,
12/14/12,Madison,C1,9,14,3,W,51,47,,46,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,West Point-Beemer,C1,9,17,3,W,53,31,,46,Great Northeast Nebraska Shootout,Wayne,
12/28,Adams Central,C1,8,14,3,W,46,40,,46,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,D1,22,3,1,L,34,54,,39,Great Northeast Nebraska Shootout,Wayne,
01/03/13,Laurel-Concord,C2,16,8,2,W,51,46,,47,&nbsp;,,
01/11/13,Pierce,C1,20,4,1,L,15,33,,41,&nbsp;,,
01/12/13,@ Lutheran High Northeast,C2,11,14,3,L,30,32,,33,&nbsp;,,
01/15/13,@ Creighton,C2,10,14,3,W,59,30,,44,&nbsp;,,
01/19/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,51,62,,39,&nbsp;,,
01/22/13,Ponca,C1,7,15,3,W,58,51,,46,&nbsp;,,
01/25/13,@ Wynot,D2,22,4,1,L,36,48,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Norfolk Catholic,C1,15,9,2,L,37,53,,38,Mid-State Conference Tournament,Norfolk,
01/31,O'Neill,C1,8,17,3,W,62,39,,46,Mid-State Conference Tournament,Norfolk,
02/02,Boone Central/Newman Grove,C1,13,12,2,W,63,58,(OT),49,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Wayne,C1,14,12,2,L,37,44,(OT),38,&nbsp;,,
02/07/13,@ Battle Creek,C1,3,20,4,W,57,29,,43,&nbsp;,,
02/12/13,Laurel-Concord,C2,16,8,2,L,46,54,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.565
