2016-2017 Wrestling Team Report for Northwest
This report was generated on 05/31/17 at 10:55 am CDT

Northwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Aurora,B,&nbsp;,,
12/03-12/03,(To Be Determined),,York Invite (Dual Tournament),York High School,
12/06/16,Boone Central/Newman Grove,B,&nbsp;,,
12/08/16,@ St. Paul,C,&nbsp;,,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
01/03/17,Seward,B,&nbsp;,,
01/05/17,@ Hastings,B,&nbsp;,,
01/07,(To Be Determined),,Central City Wrestling Invite (1-Day Tourney),Central City,
01/10/17,O'Neill,C,&nbsp;,,
01/14-01/14,(To Be Determined),,University of Nebraska Kearney Midwest Duals (Dual Tournament),Kearney - Buffalo County Fairgrounds,
01/17/17,Columbus Lakeview,B,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Wrestling Invitational (1-Day Tourney),Plattsmouth High School,
01/24/17,Adams Central,B,&nbsp;,,
01/27-01/27,(To Be Determined),,McCook Wrestling Dual Tournament (Dual Tournament),McCook,
02/04,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Northwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
