2013-2014 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 04/13/15 at 9:25 am CDT

Omaha Brownell-Talbot (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Louisville,C1,10,23,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/05/13,Malcolm,C1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/10/13,East Butler,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/10/13,Parkview Christian,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/12/13,Boys Town,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/12/13,Yutan,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Dodge,
09/14,Howells-Dodge,D1,23,8,2,L,0,2,,36,Howells-Dodge Invite,Dodge,
09/14,Burwell,D1,12,15,3,W,2,0,,44,Howells-Dodge Invite,Dodge,
09/14,Shelby/Rising City,C2,24,7,1,L,0,2,,39,Howells-Dodge Invite,Dodge,
09/17/13,@ Weeping Water,C2,15,16,3,W,3,2,,44,&nbsp;,,
09/24/13,@ Conestoga,C1,4,26,4,W,3,1,,43,&nbsp;,,
09/26/13,Logan View,C1,9,23,3,W,3,0,,46,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Auburn,C1,14,18,3,W,2,0,,46,Louisville Invitational,Louisville,
09/28,Johnson County Central,C1,6,24,4,W,2,0,,43,Louisville Invitational,Louisville,
09/28,Weeping Water,C2,15,16,3,W,2,0,,44,Louisville Invitational,Louisville,
09/28,Douglas County West,C1,25,9,2,L,1,2,,38,Louisville Invitational,Louisville,
10/01/13,@ Lourdes Central Catholic,D1,10,16,3,W,3,2,,44,&nbsp;,,
10/03/13,Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
10/05/13,Omaha Christian Academy,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/13,Nebraska Lutheran,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/08/13,@ Omaha Roncalli Catholic,B,9,21,3,L,2,3,,36,&nbsp;,,
10/14/13,Fort Calhoun,C1,10,18,3,W,3,1,,46,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View,
10/21,Omaha Christian Academy,D1,8,15,3,W,3,0,,44,Nebraska Frontier Conference,College View,
10/24,Cedar Bluffs,D1,17,12,2,W,3,1,,47,Nebraska Frontier Conference,College View,
10/29/13,College View Academy,D2,5,17,4,W,3,0,,41,&nbsp;,,
11/01/13,@ Cedar Bluffs,D1,17,12,2,W,3,0,,47,&nbsp;,,
11/04/13,East Butler,C2,14,19,3,W,3,0,,44,&nbsp;,,
11/05/13,Elmwood-Murdock,C2,17,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,42.714
