2006-2007 Boys Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:52 am CDT

Norris (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Nebraska City,B,4,10,3,W,3,2,,44,&nbsp;,,
03/17/07,Gretna,B,11,5,2,L,1,2,(SO),36,&nbsp;,,
03/20/07,@ Seward,B,1,14,4,W,2,1,(SO),41,&nbsp;,,
03/22/07,Lincoln Lutheran,B,14,2,1,L,1,4,,39,&nbsp;,,
03/23/07,@ Elkhorn,B,14,5,2,L,0,3,,36,&nbsp;,,
03/29/07,Conestoga,B,0,14,4,W,11,1,,41,&nbsp;,,
04/02/07,@ Blair,B,14,3,1,L,0,2,,39,&nbsp;,,
04/05/07,Plattsmouth,B,8,10,3,W,2,0,,44,&nbsp;,,
04/10/07,Platteview,B,1,13,4,W,4,1,,41,&nbsp;,,
04/14/07,Beatrice,B,7,7,2,W,2,1,,47,&nbsp;,,
04/17/07,Waverly,B,8,7,2,L,2,3,(SO),36,&nbsp;,,
04/19/07,Crete,B,6,8,3,L,2,3,(SO),33,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Waverly,B,8,7,2,W,3,2,(OT),47,Eastern Midlands Conference Tournament,TBA,
04/27,Blair,B,14,3,1,L,0,1,,39,Eastern Midlands Conference Tournament,TBA,
05/02/07,Beatrice,B,7,7,2,W,1,0,(SO),47,&nbsp;,,
05/03/07,Lincoln Pius X,B,13,1,1,L,2,7,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
