2008-2009 Boys Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:53 am CDT

Ord (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Ainsworth,C1,14,7,2,L,50,66,,36,&nbsp;,,
12/12/08,@ Kearney Catholic,C1,14,9,2,L,48,62,,36,&nbsp;,,
12/13/08,@ Broken Bow,C1,10,10,2,L,44,46,,36,&nbsp;,,
12/20/08,@ Centura,C1,3,16,4,W,56,52,,41,&nbsp;,,
12/23/08,West Holt,C2,7,13,3,W,53,41,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,St. Paul,C1,19,4,1,L,33,57,,39,St Paul Post Holiday Tournament,St Paul,
01/03,Gothenburg,C1,13,9,2,L,40,58,,36,St Paul Post Holiday Tournament,St Paul,
01/09/09,Gibbon,C1,7,12,3,W,64,59,,44,&nbsp;,,
01/13/09,Adams Central,B,14,8,2,L,43,55,,38,&nbsp;,,
01/15/09,@ Burwell,D1,21,2,1,L,48,67,,39,&nbsp;,,
01/16/09,St. Paul,C1,19,4,1,L,55,70,,39,&nbsp;,,
01/23/09,@ Boone Central,C1,15,8,2,L,51,52,,36,&nbsp;,,
01/24/09,Loup City,C2,14,7,2,L,47,52,,36,&nbsp;,,
01/27/09,@ Wood River,C1,5,16,4,W,57,55,,41,&nbsp;,,
01/29/09,Doniphan-Trumbull,C1,8,14,3,W,45,35,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Wood River,C1,5,16,4,L,38,40,,30,Louplatte Conference,Ravenna,
02/20/09,Ravenna,C2,20,5,1,L,67,69,,39,&nbsp;,,
02/23/09,O'Neill,C1,6,13,3,L,53,55,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.167
