2010-2011 Volleyball Team Report for Concordia
This report was generated on 06/29/12 at 9:33 pm CDT

Concordia (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School,
09/04,Lincoln Christian,C2,14,17,3,W,2,0,,44,Wahoo Invitational ,Wahoo High School,
09/04,Wahoo,C1,26,6,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School,
09/04,Ord,C1,22,8,2,L,0,2,,36,Wahoo Invitational ,Wahoo High School,
09/11,(To Be Determined),,,,-,,,,,-,Dodge Round Robin Tournament (4-Team Round Robin),Dodge,
09/11,Shelby/Rising City,C2,22,7,1,W,2,0,,50,Dodge Round Robin Tournament,Dodge,
09/11,Omaha Brownell-Talbot,C2,13,16,3,W,2,0,,44,Dodge Round Robin Tournament,Dodge,
09/11,Dodge,D2,23,8,2,W,2,0,,47,Dodge Round Robin Tournament,Dodge,
09/14/10,@ Douglas County West,C1,11,18,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Bancroft-Rosalie,D1,19,13,2,W,2,1,,47,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Humphrey St. Francis,D1,15,13,2,W,2,0,,47,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Cedar Bluffs,D1,16,12,2,W,2,0,,47,Cedar Bluffs Invitational,Midland Lutheran College,
09/20/10,Council Bluffs St. Albert IA,C1,26,11,2,L,1,2,,36,<font color="green">Triangular (host: Council Bluffs St. Albert, IA)</font>,,
09/20/10,Thomas Jefferson IA,A,7,25,4,W,2,0,,44,<font color="green">Triangular (host: Council Bluffs St. Albert, IA)</font>,,
09/23/10,Lincoln Lutheran,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Omaha Brownell-Talbot,C2,13,16,3,W,2,0,,44,Louisville Booster Tournament,Louisville,
09/25,Weeping Water,C2,13,15,3,W,2,1,,44,Louisville Booster Tournament,Louisville,
09/25,Louisville,C2,10,21,3,W,2,0,,44,Louisville Booster Tournament,Louisville,
09/30/10,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/30/10,Cedar Bluffs,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/05/10,@ Boys Town,B,7,21,3,W,3,0,,46,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Boys Town,B,7,21,3,W,2,0,,46,Centennial Conference,Lincoln Christian,
10/09,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/09,Archbishop Bergan,C2,21,12,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/09,Council Bluffs St. Albert IA,C1,26,11,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/14/10,@ Lincoln Christian,C2,14,17,3,W,3,2,,44,&nbsp;,,
10/19/10,Bishop Neumann,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/26/10,Archbishop Bergan,C2,21,12,2,W,3,0,,47,&nbsp;,,
10/29/10,Lutheran High Northeast,C2,33,2,1,L,1,3,,39,&nbsp;,,
11/01/10,Fort Calhoun,C1,9,18,3,W,3,0,,44,&nbsp;,,
11/02/10,Platteview,C1,12,19,3,W,3,2,,44,&nbsp;,,
11/05/10,Bishop Neumann,C1,16,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.200
