2014-2015 Boys Basketball Team Report for Oakland-Craig
This report was generated on 04/01/15 at 10:41 am CDT

Oakland-Craig (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Logan View,C2,4,19,4,W,44,34,,41,&nbsp;,,
12/06/14,@ Boys Town,C1,15,10,2,L,62,80,,38,&nbsp;,,
12/09/14,Clarkson/Leigh,C2,14,11,2,L,40,57,,36,&nbsp;,,
12/12/14,@ Pender,D1,1,24,4,W,75,27,,41,&nbsp;,,
12/13/14,@ Howells-Dodge,D1,8,16,3,L,55,59,(1OT),33,&nbsp;,,
12/18/14,Wisner-Pilger,C1,16,10,2,W,53,50,,49,&nbsp;,,
12/20/14,Madison,C1,8,15,3,W,70,51,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Battle Creek,C2,21,5,1,L,26,46,,39,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Ponca,C2,8,14,3,L,42,53,,33,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Wakefield,C2,8,15,3,W,65,43,,44,Wisner-Pilger Holiday Tourney,Wisner,
01/09/15,@ Stanton,C1,21,4,1,L,49,80,,41,&nbsp;,,
01/10/15,@ Winnebago,C1,24,1,1,L,47,80,,41,&nbsp;,,
01/13/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,45,59,,33,&nbsp;,,
01/16/15,Bancroft-Rosalie,D2,25,1,1,L,59,66,,39,&nbsp;,,
01/20/15,@ Tekamah-Herman,C1,3,20,4,W,60,35,,43,&nbsp;,,
01/23/15,@ North Bend Central,C1,7,15,3,L,38,58,,35,&nbsp;,,
01/27/15,Scribner-Snyder,D1,4,19,4,W,59,45,,41,&nbsp;,,
01/29/15,Lyons-Decatur Northeast,D2,8,14,3,W,56,39,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Howells-Dodge,D1,8,16,3,W,44,43,,44,East Husker Conference,TBA,
02/03,Stanton,C1,21,4,1,L,48,52,,41,East Husker Conference,TBA,
02/06,Humphrey/Lindsay Holy Family,C2,11,13,3,W,61,54,,44,East Husker Conference,TBA,
02/10/15,@ Guardian Angels Central Catholic,C2,11,14,3,L,51,68,,33,&nbsp;,,
02/13/15,@ West Point-Beemer,C1,13,12,2,L,67,70,,38,&nbsp;,,
02/20/15,Archbishop Bergan,C2,18,6,1,L,41,76,,39,&nbsp;,,
02/24/15,Homer,C2,12,11,2,L,42,60,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.680
