2006-2007 Softball Team Report for Omaha Central
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Central (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha North,A,8,15,3,W,4,1,,44,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,Bellevue West,A,20,15,2,L,1,10,,36,&nbsp;,,
08/25/06,Omaha South,A,3,18,4,W,6,0,,41,&nbsp;,,
08/29/06,@ Bellevue East,A,12,14,3,L,1,3,,33,&nbsp;,,
08/30/06,@ Omaha Mercy,B,11,18,3,W,8,2,,44,&nbsp;,,
08/31/06,Omaha Benson,A,4,18,4,W,11,0,,41,&nbsp;,,
09/02,Omaha North,A,8,15,3,L,0,2,,33,Omaha North Trny,Omaha North,
09/05/06,@ Papillion-LaVista,A,24,5,1,L,0,6,,39,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Bellevue West,A,20,15,2,L,1,3,,36,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Northwest,A,2,19,4,W,13,1,,41,Metro Conference Championship,Seymour Smith Field,
09/12/06,Omaha Northwest,A,2,19,4,W,3,2,,41,&nbsp;,,
09/14/06,Omaha North,A,8,15,3,W,6,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Kearney,A,20,14,2,L,2,9,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Millard North,A,20,6,1,L,3,10,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Lincoln Southeast,A,19,21,3,L,4,5,,33,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Papillion-LaVista South,A,32,6,1,L,0,6,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/19/06,@ Omaha South,A,3,18,4,W,5,1,,41,&nbsp;,,
09/26/06,@ Omaha Burke,A,19,8,2,L,0,4,,36,&nbsp;,,
09/28/06,Millard North,A,20,6,1,L,2,11,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
09/30,Millard South,A,19,13,2,L,6,16,,36,Millard South Invite,Millard South,
09/30,Omaha Westside,A,27,4,1,L,0,10,,39,Millard South Invite,Millard South,
09/30,Lincoln Southwest,A,23,18,2,L,1,3,,36,Millard South Invite,Millard South,
10/03/06,Papillion-LaVista South,A,32,6,1,L,2,7,,39,&nbsp;,,
10/05,Lincoln Northeast,A,20,20,2,L,0,10,,33,Districts,TBA,
10/05,Bellevue West,A,20,15,2,L,0,3,,36,Districts,TBA,
10/05,Omaha South,A,3,18,4,W,7,1,,41,Districts,TBA,

TotalPoints:,
Win %:,34.615%
Average Points:,38.308
