2003-2004 Girls Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:58 am CDT

Verdigre (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Butte,D2,6,14,3,L,31,50,,28,&nbsp;,,
12/05/03,Pope John,D1,20,4,1,L,24,64,,40,&nbsp;,,
12/09/03,St. Mary's,D2,9,12,3,L,17,42,,33,&nbsp;,,
12/12/03,@ Clearwater,D2,18,3,1,L,24,66,,38,&nbsp;,,
12/19/03,@ Niobrara,D2,12,9,2,L,19,47,,33,&nbsp;,,
12/20/03,Orchard,D1,9,11,3,L,26,75,,35,&nbsp;,,
12/29/03,Niobrara,D2,12,9,2,L,21,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,@ Elgin,D2,5,15,3,L,33,48,,28,&nbsp;,,
01/06/04,@ Stuart,D2,15,5,1,L,48,79,,38,&nbsp;,,
01/09/04,@ Spencer-Naper,D1,9,10,3,L,33,50,,35,&nbsp;,,
01/13/04,Wausa,D2,5,13,3,L,45,47,,28,&nbsp;,,
01/16/04,@ Lynch,D2,14,9,2,L,27,68,,33,&nbsp;,,
01/20/04,Ewing,D2,2,17,4,L,31,40,,28,&nbsp;,,
01/23/04,@ Elgin,D2,5,15,3,L,44,57,,28,&nbsp;,,
01/27/04,Wheeler Central,D2,14,6,2,L,25,57,,38,&nbsp;,,
01/31/04,@ Clearwater,D2,18,3,1,L,25,69,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,Bloomfield,D2,2,17,4,W,46,41,,40,&nbsp;,,
02/16/04,@ Elgin,D2,5,15,3,L,25,45,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,33.444
