Team Report for Bancroft-Rosalie
This report was generated on 02/24/24 at 4:28 pm CST

Bancroft-Rosalie (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Archbishop Bergan,C2,11,9,2,W,53,39,,49,&nbsp;,,
12/05/23,Omaha Nation,C1,13,11,2,W,74,50,,50,&nbsp;,,
12/08/23,Clarkson/Leigh,C2,17,6,2,W,53,46,,49,&nbsp;,,
12/09/23,@ Mead,D2,0,22,4,W,63,10,,41,&nbsp;,,
12/12/23,@ Walthill,D1,4,14,4,W,77,44,,41,&nbsp;,,
12/16/23,@ Fort Calhoun,C1,16,8,2,L,64,68,(OT),39,&nbsp;,,
12/19/23,@ Pender,D1,25,1,1,L,42,70,,39,&nbsp;,,
12/21/23,Homer,C2,9,10,3,W,63,52,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Tekamah-Herman,C1,7,14,3,W,57,46,,47,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Omaha Nation,C1,13,11,2,W,66,60,,50,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/02/24,@ Wayne,C1,5,18,4,L,42,64,,33,&nbsp;,,
01/11/24,@ Wakefield,C2,10,12,3,W,50,49,,46,&nbsp;,,
01/13/24,@ Ponca,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,Oakland-Craig,C2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Wynot,D2,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Humphrey/Lindsay Holy Family,C2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,Winnebago,C1,8,11,3,W,62,53,,47,&nbsp;,,
01/25/24,Winside,D2,1,18,4,W,68,22,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Lyons-Decatur Northeast,D1,4,18,4,W,68,26,,41,East Husker Conference,TBD,
01/29,Howells-Dodge,D2,13,10,2,W,49,30,,47,East Husker Conference,TBD,
02/01,West Point-Beemer,C1,13,11,2,L,41,54,,39,East Husker Conference,TBD,
02/03,North Bend Central,C1,17,8,2,L,28,47,,39,East Husker Conference,TBD,
02/06/24,Tri County Northeast,D1,6,14,3,W,63,39,,44,&nbsp;,,
02/09/24,@ Logan View-Scribner-Snyder,C1,6,16,3,W,43,37,,47,&nbsp;,,
02/13/24,Tri County Northeast,D1,6,14,3,W,54,35,,44,Subdistrict D1-6 Tournament,Pender Public School,
02/15/24,@ Pender,D1,25,1,1,L,19,51,,39,Subdistrict D1-6 Tournament,Pender Public School,
02/23/24,@ Johnson-Brock,D1,21,3,1,W,65,63,(4OT),50,District Final D1-4 Tournament,@ Johnson-Brock,

TotalPoints:,
Win %:,73.913%
Average Points:,43.826
