2007-2008 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 02/17/15 at 10:08 pm CST

Lincoln Southwest (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/17,Opponents:,,,,-,,,,,-,Lin-Oma,Lincoln Southwest,
11/30,Omaha Marian,A,16,8,2,L,50,55,,36,Lin-Oma,Lincoln Southwest,
12/06/07,@ Lincoln High,A,5,16,4,W,48,35,,41,&nbsp;,,
12/14/07,@ Lincoln Southeast,A,23,1,1,L,30,69,,39,&nbsp;,,
12/17,Omaha Burke,A,9,11,3,W,61,47,,44,Lin-Oma,Lincoln Southwest,
12/18/07,Lincoln North Star,A,4,19,4,W,54,32,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Fremont,A,7,14,3,W,54,39,,44,Heartland Athletic Conference,Grand Island,
12/28,Lincoln East,A,17,7,2,L,48,63,,36,Heartland Athletic Conference,Grand Island,
12/29,Grand Island,A,12,10,2,W,61,50,,47,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/03,Omaha Westside,A,17,8,2,W,60,56,(OT),47,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/05,Papillion-LaVista South,A,11,13,3,L,41,51,,33,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/11/08,Fremont,A,7,14,3,W,44,41,,44,&nbsp;,,
01/12/08,Lincoln Pius X,B,16,3,1,L,44,56,,39,&nbsp;,,
01/18/08,@ Lincoln East,A,17,7,2,L,39,70,,36,&nbsp;,,
01/25/08,@ Norfolk,A,4,18,4,L,46,54,,30,&nbsp;,,
01/26/08,Grand Island,A,12,10,2,L,42,44,,36,&nbsp;,,
01/29/08,@ Columbus,A,7,15,3,W,53,33,,44,&nbsp;,,
02/01/08,Lincoln Northeast,A,8,13,3,W,67,34,,44,&nbsp;,,
02/02/08,@ Millard West,A,22,1,1,L,65,75,(OT),39,&nbsp;,,
02/08/08,Kearney,A,21,3,1,L,36,47,,39,&nbsp;,,
02/09/08,@ Bellevue West,A,13,10,2,L,59,83,,36,&nbsp;,,
02/16/08,@ North Platte,A,14,8,2,L,55,65,,36,&nbsp;,,
02/19/08,Omaha Benson,A,10,10,2,W,57,31,,47,&nbsp;,,
02/21/08,Millard West,A,22,1,1,L,36,63,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
