2003-2004 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:40 am CDT

Elmwood-Murdock (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Yutan,C2,9,11,3,W,52,38,,45,&nbsp;,,
12/16/03,Weeping Water,C2,9,11,3,W,65,23,,45,&nbsp;,,
12/19/03,@ Malcolm,C2,21,1,1,L,50,54,,38,&nbsp;,,
12/20/03,Johnson-Brock,D1,17,5,1,W,44,27,,50,&nbsp;,,
12/23/03,@ Falls City Sacred Heart,D1,15,9,2,W,45,27,,45,&nbsp;,,
12/29/03,Raymond Central,C1,16,4,1,W,59,52,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,@ Falls City Sacred Heart,D1,15,9,2,W,46,31,,45,&nbsp;,,
01/08/04,Ashland-Greenwood,C1,19,4,1,W,50,44,,52,&nbsp;,,
01/10/04,@ Tecumseh,C2,9,13,3,W,72,49,,45,&nbsp;,,
01/15/04,@ Conestoga,C1,3,18,4,W,46,18,,42,&nbsp;,,
01/16/04,Cedar Bluffs,D1,5,15,3,W,58,18,,40,&nbsp;,,
01/20/04,Milford,C1,11,10,2,W,63,31,,47,&nbsp;,,
01/23/04,@ Waterloo,D1,15,7,2,W,70,37,,50,&nbsp;,,
01/28/04,@ Freeman,D1,17,8,2,L,54,60,,38,&nbsp;,,
01/30/04,Palmyra,C2,7,14,3,W,64,32,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,Cedar Bluffs,D1,5,15,3,W,67,35,,40,&nbsp;,,
02/06/04,Waterloo,D1,15,7,2,W,41,29,,50,&nbsp;,,
02/07/04,@ Malcolm,C2,21,1,1,L,31,36,,38,&nbsp;,,
02/09/04,@ Louisville,C2,0,18,4,W,48,21,,40,&nbsp;,,
02/14/04,@ Mead,D1,6,14,3,W,53,25,,40,&nbsp;,,
02/17/04,@ Weeping Water,C2,9,11,3,W,57,27,,45,&nbsp;,,
02/19/04,@ Malcolm,C2,21,1,1,W,66,39,,50,&nbsp;,,
02/27/04,Southern,C2,14,7,2,W,42,34,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.652
