2015-2016 Softball Team Report for Scottsbluff
This report was generated on 10/13/15 at 1:07 pm CDT

Scottsbluff (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/15,@ Lexington,B,11,17,3,L,3,4,,33,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/22,Alliance,B,1,21,4,W,8,0,,41,Lexington Invitational ,Lexington ,
08/22,Holdrege,B,16,15,2,L,0,9,,36,Lexington Invitational ,Lexington ,
08/22,Gothenburg,B,20,12,2,L,4,5,,36,Lexington Invitational ,Lexington ,
08/24/15,@ Sterling CO,B,14,5,2,L,5,15,,36,&nbsp;,,
08/27/15,Gering,B,20,12,2,L,4,7,,36,&nbsp;,,
08/27/15,Gering,B,20,12,2,W,13,9,,47,&nbsp;,,
09/01/15,@ Chadron,C,12,14,3,W,8,7,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Omaha Marian,A,25,3,1,L,2,13,,41,Norfolk Invite,Norfolk,
09/05,Columbus,A,21,14,2,L,0,11,,38,Norfolk Invite,Norfolk,
09/05,Kearney,A,29,8,1,L,3,13,,41,Norfolk Invite,Norfolk,
09/08/15,@ Alliance,B,1,21,4,W,3,2,,41,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Alliance,B,1,21,4,L,5,6,,30,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,8,20,3,W,16,4,,44,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,B,20,12,2,L,3,5,,36,Scottsbluff Invite,Scottsbluff,
09/12,Gering,B,20,12,2,L,6,7,,36,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,C,12,14,3,W,8,2,,44,Scottsbluff Invite,Scottsbluff,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,Alliance,B,1,21,4,W,6,4,,41,North Platte Classic,North Platte,
09/19,Ralston,B,24,10,2,L,0,9,,36,North Platte Classic,North Platte,
09/19,North Platte,B,18,18,2,L,3,10,,36,North Platte Classic,North Platte,
09/22/15,Alliance,B,1,21,4,W,9,6,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Duals,Ogallala, NE,
09/24,McCook,B,19,10,2,L,1,13,,36,Gothenburg Duals,Ogallala, NE,
09/24,Chase County,C,8,20,3,W,11,3,,44,Gothenburg Duals,Ogallala, NE,
09/26/15,@ Chase County,C,8,20,3,L,8,9,,33,&nbsp;,,
09/26/15,@ Chase County,C,8,20,3,W,14,1,,44,&nbsp;,,
09/29/15,Chadron,C,12,14,3,W,12,8,,44,&nbsp;,,
10/01/15,@ Gering,B,20,12,2,L,1,9,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Alliance,B,1,21,4,W,16,2,,41,&nbsp;,,
10/08/15,@ North Platte,B,18,18,2,L,0,7,,36,&nbsp;,,
10/08/15,Lexington,B,11,17,3,L,9,17,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.700
