2016-2017 Boys Soccer Team Report for Omaha Bryan
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Bryan (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/17,Bellevue East,A,4,14,4,W,3,2,,41,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Kearney,A,17,3,1,L,0,1,(SO),39,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/21/17,@ Bellevue West,A,9,8,2,L,0,2,,36,&nbsp;,,
03/23/17,Papillion-LaVista,A,7,9,3,W,2,1,,44,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/24,Bellevue East,A,4,14,4,L,0,1,(SO),30,Bryan Invitational,Bryan Stadium,
03/25,Omaha North,A,4,16,4,W,7,3,,41,Bryan Invitational,Bryan Stadium,
03/27/17,Omaha Benson,A,8,11,3,L,1,2,,33,&nbsp;,,
04/01/17,Omaha South,A,13,6,2,L,0,4,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard West,A,12,7,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/06,Bellevue East,A,4,14,4,W,1,0,,41,Metro Conference,TBA/TBA,
04/13/17,Omaha Northwest,A,3,16,4,W,3,1,,41,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/14,Millard South,A,5,12,3,L,3,4,(OT),33,Bryan Invite,Bryan Stadium,
04/15,Bellevue East,A,4,14,4,W,2,1,,41,Bryan Invite,Bryan Stadium,
04/18/17,@ Papillion-LaVista South,A,14,5,2,L,2,3,,36,&nbsp;,,
04/19/17,@ Lincoln Northeast,A,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/17,Omaha North,A,4,16,4,L,1,2,,30,&nbsp;,,
04/27/17,@ Millard North,A,5,11,3,L,1,3,,33,&nbsp;,,
05/01/17,Grand Island,A,11,6,2,L,1,2,,36,District A-7 Tournament,Beechner Field/Seacrest,

TotalPoints:,
Win %:,35.294%
Average Points:,36.882
