2006-2007 Boys Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:52 am CDT

Southern Valley (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Minden,C1,14,7,2,L,51,57,,36,&nbsp;,,
12/01/06,@ Elm Creek,C2,3,16,4,W,50,31,,41,&nbsp;,,
12/07/06,@ Gothenburg,C1,8,11,3,W,66,64,,44,&nbsp;,,
12/09/06,Cambridge,D1,6,15,3,W,60,33,,44,&nbsp;,,
12/15/06,Superior,C2,6,14,3,W,49,43,,44,&nbsp;,,
12/16/06,@ Cozad,B,2,19,4,W,58,38,,43,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Wauneta-Palisade,D1,22,0,1,L,45,74,,39,Cambridge Tournament,Cambridge,
12/19,Cambridge,D1,6,15,3,W,57,38,,44,Cambridge Tournament,Cambridge,
12/29/06,Axtell,D1,14,6,2,W,66,53,,47,&nbsp;,,
01/12/07,Hastings St. Cecilia,C1,18,3,1,L,42,56,,39,&nbsp;,,
01/19/07,@ Arapahoe,D1,17,6,2,L,40,41,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Cambridge,D1,6,15,3,W,43,37,,44,RVL Tournament,Southern Valley,
01/26,Bertrand,D1,14,7,2,W,54,32,,47,RVL Tournament,Southern Valley,
01/27,Arapahoe,D1,17,6,2,W,41,35,,47,RVL Tournament,Southern Valley,
01/30/07,@ Phillipsburg KS,C1,13,7,2,W,63,43,,47,&nbsp;,,
02/02/07,Alma,C2,6,13,3,W,62,49,,44,&nbsp;,,
02/03/07,@ Bertrand,D1,14,7,2,L,56,57,,36,&nbsp;,,
02/06/07,Southwest,C2,5,15,3,W,71,35,,44,&nbsp;,,
02/09/07,@ Dundy County,D1,7,14,3,W,63,59,,44,&nbsp;,,
02/16/07,@ Hitchcock County,D1,18,6,1,L,37,61,,39,&nbsp;,,
02/20/07,Chase County,C1,5,15,3,W,58,46,,44,&nbsp;,,
02/22/07,Broken Bow,C1,6,15,3,W,56,53,,44,&nbsp;,,
02/26/07,Chadron,C1,16,7,2,L,48,62,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.304
