2013-2014 Boys Soccer Team Report for Blair
This report was generated on 04/07/15 at 12:18 pm CDT

Blair (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/22,South Sioux City,A,17,1,1,L,0,2,,41,Inter-Conference Cup,Benson High School,
03/22,Omaha Northwest,A,7,12,3,L,2,3,,35,Inter-Conference Cup,Benson High School,
03/24/14,Waverly,B,1,13,4,W,6,0,,41,&nbsp;,,
03/25/14,@ Bennington,B,4,9,3,W,3,2,,44,&nbsp;,,
03/27/14,Plattsmouth,B,6,11,3,W,2,0,,44,&nbsp;,,
03/31/14,@ Gretna,B,14,5,2,L,0,4,,36,&nbsp;,,
04/01/14,Fremont,A,7,9,3,W,2,1,(SO),46,&nbsp;,,
04/03/14,Elkhorn South,B,14,4,1,L,2,3,,39,&nbsp;,,
04/07/14,@ Nebraska City,B,6,12,3,W,3,0,,44,&nbsp;,,
04/10/14,Ralston,B,16,5,1,L,0,1,,39,&nbsp;,,
04/14/14,Elkhorn,B,9,8,2,L,1,3,,36,&nbsp;,,
04/17/14,@ Platteview,B,1,13,4,W,6,0,,41,&nbsp;,,
04/21/14,@ Norris,B,11,6,2,W,3,2,(SO),47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Elkhorn,B,9,8,2,L,2,4,,36,EMC Tournament,High Seed,
05/06/14,Bennington,B,4,9,3,W,3,0,,44,&nbsp;,,
05/08/14,@ Mount Michael Benedictine,B,12,7,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
