2015-2016 Softball Team Report for Norfolk
This report was generated on 10/13/15 at 1:04 pm CDT

Norfolk (9-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Lincoln Southeast,A,18,19,3,L,1,9,,33,&nbsp;,,
08/20/15,@ Lincoln Southeast,A,18,19,3,L,4,12,,33,&nbsp;,,
08/22/15,Grand Island,A,23,14,2,L,0,9,,36,&nbsp;,,
08/22/15,Grand Island,A,23,14,2,L,2,21,,36,&nbsp;,,
08/25/15,@ Lincoln Northeast,A,5,27,4,W,8,4,,41,&nbsp;,,
08/25/15,@ Lincoln Northeast,A,5,27,4,W,8,3,,41,&nbsp;,,
08/27/15,@ Kearney,A,29,8,1,L,1,13,,39,&nbsp;,,
08/27/15,@ Kearney,A,29,8,1,L,3,8,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln North Star,A,25,11,2,L,1,9,,36,LPS Championships,Doris Bair Fields,
08/29,North Platte,B,18,18,2,L,4,6,,36,LPS Championships,Doris Bair Fields,
08/29,Elkhorn,B,18,12,2,L,0,10,,36,LPS Championships,Doris Bair Fields,
09/03/15,Fremont,A,7,23,4,L,3,6,,30,&nbsp;,,
09/03/15,Fremont,A,7,23,4,W,3,2,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Columbus,A,21,14,2,L,0,8,,36,Norfolk Invite,Norfolk,
09/05,Millard West,A,19,9,2,L,2,10,,36,Norfolk Invite,Norfolk,
09/05,Kearney,A,29,8,1,L,0,8,,39,Norfolk Invite,Norfolk,
09/08/15,Lincoln North Star,A,25,11,2,L,0,10,,36,&nbsp;,,
09/08/15,Lincoln North Star,A,25,11,2,L,0,7,,36,&nbsp;,,
09/10/15,South Sioux City,A,3,25,4,W,10,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park, Columbus,
09/12,Beatrice,B,27,8,1,L,0,8,,39,Columbus Invitational,Gerrard Park, Columbus,
09/12,Columbus,A,21,14,2,L,2,9,,36,Columbus Invitational,Gerrard Park, Columbus,
09/12,Elkhorn,B,18,12,2,L,1,6,,36,Columbus Invitational,Gerrard Park, Columbus,
09/15/15,@ Lincoln Southwest,A,28,8,1,L,0,7,,39,&nbsp;,,
09/15/15,@ Lincoln Southwest,A,28,8,1,L,2,6,,39,&nbsp;,,
09/17/15,@ Millard South,A,24,4,1,L,0,8,,39,&nbsp;,,
09/21/15,@ Elkhorn,B,18,12,2,L,1,3,,36,&nbsp;,,
09/24/15,Omaha Westside,A,11,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Northeast,A,5,27,4,W,3,1,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Burke,A,6,22,4,W,4,1,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard West,A,19,9,2,L,1,9,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,@ Columbus,A,21,14,2,L,3,9,,36,&nbsp;,,
09/29/15,@ Columbus,A,21,14,2,L,1,5,,36,&nbsp;,,
10/01/15,Lincoln High,A,4,27,4,W,11,0,,41,&nbsp;,,
10/01/15,Lincoln High,A,4,27,4,W,12,0,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Millard West,A,19,9,2,L,0,12,(3 innings),36,&nbsp;,,
10/08/15,Omaha North,A,7,18,3,W,16,0,(5 innings),44,&nbsp;,,
10/09/15,@ Lincoln Pius X,A,19,12,2,L,1,11,(4 innings),36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.583
