2005-2006 Softball Team Report for Hastings
This report was generated on 01/31/12 at 2:16 pm CST

Hastings (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Grand Island,A,20,21,3,L,5,9,,35,&nbsp;,,
08/25/05,Grand Island,A,20,21,3,L,2,8,,35,&nbsp;,,
08/27/05,Gering,B,11,19,3,W,2,1,,45,&nbsp;,,
08/27/05,McCook,B,27,3,1,L,0,5,,38,&nbsp;,,
08/27/05,Cozad,C,22,10,2,W,12,0,,50,&nbsp;,,
08/30/05,@ Lincoln Southwest,A,23,18,2,L,0,6,,35,&nbsp;,,
08/30/05,@ Lincoln Southwest,A,23,18,2,L,0,5,,35,&nbsp;,,
09/01/05,@ Grand Island Northwest,B,19,17,2,W,12,4,,45,&nbsp;,,
09/01/05,@ Grand Island Northwest,B,19,17,2,W,12,3,,45,&nbsp;,,
09/06/05,Aurora,B,14,19,3,W,5,2,,45,&nbsp;,,
09/06/05,Aurora,B,14,19,3,W,5,4,,45,&nbsp;,,
09/10/05,Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
09/10/05,Holdrege,B,11,17,3,L,8,9,,33,&nbsp;,,
09/10/05,Adams Central,C,1,25,4,W,16,4,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/13/05,McCook,B,27,3,1,L,0,2,,38,&nbsp;,,
09/15/05,Adams Central,C,1,25,4,W,10,0,,40,&nbsp;,,
09/17/05,Norris,B,13,14,3,L,3,8,,33,&nbsp;,,
09/17/05,@ Lincoln Pius X,B,14,19,3,L,1,5,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/19/05,@ Minden,B,9,21,3,L,5,6,,28,&nbsp;,,
09/19/05,@ Minden,B,9,21,3,W,16,2,,40,&nbsp;,,
09/22/05,@ Centennial,C,21,13,2,W,5,3,,45,&nbsp;,,
09/26/05,Aurora,B,14,19,3,L,2,3,,33,&nbsp;,,
09/26/05,Aurora,B,14,19,3,W,5,4,,45,&nbsp;,,
09/29/05,@ Lexington,B,17,13,2,L,8,10,,33,&nbsp;,,
10/01/05,Scottsbluff,B,15,14,2,W,4,3,,45,&nbsp;,,
10/01/05,@ Kearney,A,21,18,2,L,2,5,,35,&nbsp;,,
10/01/05,@ McCook,B,27,3,1,L,0,6,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/03/05,Lincoln East,A,16,21,3,L,0,4,,35,&nbsp;,,
10/06/05,Aurora,B,14,19,3,L,2,4,,33,&nbsp;,,
10/06/05,Holdrege,B,11,17,3,L,3,4,,33,&nbsp;,,
10/06/05,Minden,B,9,21,3,W,20,1,,40,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,38.419
