2005-2006 Boys Basketball Team Report for Osceola
This report was generated on 08/03/21 at 10:11 am CDT

Osceola (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Friend,C2,9,11,3,L,62,64,,35,&nbsp;,,
12/06/05,@ Hampton,D2,19,3,1,L,46,53,,38,&nbsp;,,
12/16/05,Nebraska Lutheran,D1,9,12,3,W,40,35,,45,&nbsp;,,
12/17/05,@ Clarkson,D1,11,10,2,L,30,47,,33,&nbsp;,,
12/20/05,@ East Butler,C2,18,7,2,L,35,45,,40,&nbsp;,,
01/03/06,Elba,D2,3,16,4,W,56,34,,40,&nbsp;,,
01/06/06,@ Cross County,D1,5,15,3,W,50,43,,40,&nbsp;,,
01/07/06,@ St. Edward,D2,15,6,2,W,41,37,,50,&nbsp;,,
01/10/06,Nebraska Christian,C2,8,11,3,W,57,42,,47,&nbsp;,,
01/13/06,Twin River,C1,16,5,1,L,33,51,,41,&nbsp;,,
01/16/06,Fullerton,C2,9,11,3,L,28,41,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,Stromsburg,
01/27/06,@ Fullerton,C2,9,11,3,L,42,66,,35,&nbsp;,,
01/31/06,High Plains Community,C2,14,8,2,L,33,48,,35,&nbsp;,,
02/03/06,@ Palmer,D1,9,12,3,W,43,36,,45,&nbsp;,,
02/07/06,David City,C1,5,16,4,W,55,51,,43,&nbsp;,,
02/10/06,Shelby,D1,19,4,1,L,28,45,,38,&nbsp;,,
02/17/06,@ Mead,D1,11,10,2,L,41,48,,33,&nbsp;,,
02/21/06,Mead,D1,11,10,2,L,27,49,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.222
