2011-2012 Boys Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:45 am CDT

Hartington (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Ponca,C2,22,3,1,L,24,55,,41,&nbsp;,,
12/02/11,Newcastle,D2,2,20,4,W,42,41,,41,&nbsp;,,
12/13/11,@ Allen,D1,5,17,4,W,64,35,,41,&nbsp;,,
12/17/11,Wakefield,C2,8,15,3,L,46,54,,35,&nbsp;,,
12/22/11,St. Mary's,D1,25,0,1,L,25,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,18,7,2,L,44,60,,36,Creighton Holiday Tournament,Creighton High School,
12/30,West Boyd,D1,18,5,1,L,55,64,,39,Creighton Holiday Tournament,Creighton High School,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic INvite,Hartington/Bloomfield,
01/05,Bloomfield,D2,12,10,2,L,32,49,,36,Classic INvite,Hartington/Bloomfield,
01/06,Newcastle,D2,2,20,4,W,42,31,,41,Classic INvite,Hartington/Bloomfield,
01/13/12,@ Osmond,D1,12,10,2,L,32,48,,36,&nbsp;,,
01/17/12,Laurel-Concord,C2,2,17,4,W,48,45,,43,&nbsp;,,
01/20/12,@ Bloomfield,D2,12,10,2,L,36,41,,36,&nbsp;,,
01/24/12,Plainview,C2,8,15,3,W,41,39,,46,&nbsp;,,
01/26/12,Winside,D1,3,19,4,L,34,43,,30,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Osmond,D1,12,10,2,L,32,44,,36,Lewis & Clark Conference Tournament,TBA,
02/02,Allen,D1,5,17,4,W,51,42,,41,Lewis & Clark Conference Tournament,TBA,
02/07/12,@ Wausa,D2,18,7,2,L,40,50,,36,&nbsp;,,
02/10/12,@ Wynot,D2,22,2,1,L,29,59,,39,&nbsp;,,
02/17/12,@ Randolph,D1,17,6,2,L,17,49,,36,&nbsp;,,
02/20/12,Winside,D1,3,19,4,W,70,25,,41,&nbsp;,,
02/21/12,Randolph,D1,17,6,2,L,23,43,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
