2005-2006 Boys Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:42 am CDT

Waverly (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Wahoo,C1,15,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Lincoln Pius X,B,9,13,3,W,58,45,,45,&nbsp;,,
12/08/05,@ York,B,5,15,3,W,65,41,,40,&nbsp;,,
12/09/05,@ Platteview,B,4,17,4,W,66,54,,40,&nbsp;,,
12/16/05,Ashland-Greenwood,C1,11,11,2,W,64,54,,45,&nbsp;,,
12/17/05,@ Omaha Skutt Catholic,B,14,6,2,L,49,67,,38,&nbsp;,,
12/28/05,Aurora,B,20,2,1,L,43,58,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly,
12/29/05,@ Omaha Gross Catholic,B,4,18,4,W,65,61,,40,&nbsp;,,
01/06/06,@ Nebraska City,B,4,16,4,W,56,49,,40,&nbsp;,,
01/07/06,Plattsmouth,B,15,8,2,L,58,60,,38,&nbsp;,,
01/10/06,@ Ralston,B,16,10,2,L,66,71,,38,&nbsp;,,
01/13/06,@ Gretna,B,15,8,2,L,68,72,,38,&nbsp;,,
01/20/06,@ Norris,B,12,11,2,W,49,46,,45,&nbsp;,,
01/24/06,Gretna,B,15,8,2,L,49,51,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
02/03/06,Seward,B,13,9,2,W,48,47,,45,&nbsp;,,
02/04/06,@ Crete,B,15,5,1,L,63,65,,38,&nbsp;,,
02/10/06,Elkhorn,B,6,15,3,W,58,53,,40,&nbsp;,,
02/14/06,Blair,B,16,7,2,L,61,76,,38,&nbsp;,,
02/18/06,Beatrice,B,15,5,1,W,71,52,,50,&nbsp;,,
02/27/06,Norris,B,12,11,2,L,49,56,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.350
